,temperature,A15--Cr3Si a=4.6906,D0_3--BiF3 a=5.8090,L1_2--AuCu3 a=3.6337,oqmd-301533 a=3.6231,oqmd-319063 a=5.1290
0,0.0,12.91180293334545,12.24534595602775,12.088357142986215,12.124301501328523,12.09253040523676
1,10.0,12.911798464066136,12.245345297616261,12.088379673496368,12.124301871657995,12.092532179580555
2,20.0,12.911876063733907,12.24539663103114,12.08867074776523,12.12431487993427,12.092558621860231
3,30.0,12.912315225130508,12.245595180143292,12.08960854174737,12.124388448738664,12.092679921134742
4,40.0,12.91335772673382,12.24601789449109,12.091426945240134,12.124614027850496,12.093009804340673
5,50.0,12.915082668588346,12.24671390745829,12.09419292608772,12.12508201710791,12.093651130277355
6,60.0,12.917463711075627,12.24771547431619,12.097874301207218,12.12584993695106,12.094664068978167
7,70.0,12.92043799902344,12.249031850549482,12.102392834201236,12.126942365540186,12.09607010715481
8,80.0,12.92392969269262,12.250660325654973,12.107655287836774,12.128360066984438,12.097864497093225
9,90.0,12.927871312168037,12.252585735349346,12.113568858722399,12.130088842673535,12.100026764352405
10,100.0,12.932198867896824,12.254790817940208,12.120049029754131,12.132106559929946,12.102528411410026
11,110.0,12.936861824183232,12.25725188886123,12.127021481593529,12.13438756747088,12.10533784654844
12,120.0,12.941813242718554,12.25995166972203,12.134422995955713,12.13690578983967,12.108423579803679
13,130.0,12.947016914554943,12.262868588363181,12.142199990990695,12.139636294619798,12.111755826382268
14,140.0,12.952442189427892,12.265984844381684,12.15030824121917,12.142556255575526,12.115307588010845
15,150.0,12.95806222662925,12.26928630914172,12.158709717055277,12.145645200150145,12.119054679629173
16,160.0,12.963856567909689,12.27275741328203,12.167373102732915,12.148885029081216,12.122975934430245
17,170.0,12.96980626038174,12.276387171488217,12.17627233393215,12.15225991354406,12.127052821685737
18,180.0,12.975895891501896,12.28016540499373,12.185384426814734,12.155756199621798,12.131269220487995
19,190.0,12.982112686991318,12.284079165865258,12.194690440429007,12.159361890575362,12.13561129197462
20,200.0,12.98844485116301,12.288123279782964,12.204174906138551,12.163066739406021,12.140066907945634
21,210.0,12.994883882548548,12.29228921238951,12.21382274767611,12.166861789964873,12.144625725202344
22,220.0,13.001420327828201,12.296567791624328,12.223621769799667,12.170739335923425,12.149278700330582
23,230.0,13.008047186297516,12.300954759480776,12.233561935459393,12.174692655757918,12.154018005094606
24,240.0,13.014757814957468,12.305445650188219,12.243632694600038,12.178715968942724,12.158836806583203
25,250.0,13.021546906772608,12.310036481668577,12.253826646417755,12.182804162874904,12.163729239287221
26,260.0,13.028408459755946,12.314715713287557,12.26413574822692,12.186952908731895,12.168690124823332
27,270.0,13.03533892457738,12.319485392296825,12.274552598849061,12.19115829820149,12.173714889412073
28,280.0,13.042333448187984,12.324342040848528,12.285071699401533,12.19541699833028,12.17879966072229
29,290.0,13.049388585281266,12.329277760702272,12.295686551590924,12.199726035390155,12.183940894114972
30,300.0,13.05650053107884,12.334295252754355,12.306392300983115,12.2040828387122,12.1891355744356
31,310.0,13.063665840374524,12.33938299466296,12.317183147992361,12.20848515495078,12.194381017871965
32,320.0,13.070882981726328,12.344544267749168,12.32805479812685,12.212931006973164,12.199674802724843
33,330.0,13.078147629460693,12.349775643353649,12.339002027831631,12.217418591399339,12.205014853869512
34,340.0,13.085457857582984,12.355075666211134,12.350022124279443,12.221946430650402,12.210399360081134
35,350.0,13.092811417202618,12.360439547499388,12.361108771242197,12.226513143820927,12.215826609558249
36,360.0,13.100205568239437,12.36586506319427,12.37226137266347,12.231117503450626,12.221295169103657
37,370.0,13.107638562259396,12.37135233121057,12.383471781819585,12.235758511702729,12.226803818003471
38,380.0,13.11510758901953,12.37689702023713,12.394736673167028,12.24043523663209,12.232351318615716
39,390.0,13.122611182309543,12.382487476914738,12.406053695122544,12.24514684500153,12.237936685783266
40,400.0,13.13014787994841,12.388157977188424,12.417420525786593,12.249892711025188,12.243559060489767
41,410.0,13.137714935773488,12.393795470092863,12.428828260975656,12.254672117893689,12.24921760977758
42,420.0,13.145311277538472,12.399628685851383,12.440280846778336,12.259484599733062,12.25491163534087
43,430.0,13.15293403919245,12.408012240668038,12.451768003128322,12.264329759873776,12.260640618308777
44,440.0,13.160582883562705,12.411726483191506,12.463289481477801,12.269207122894187,12.26640383596354
45,450.0,13.168255651155262,12.416851724086643,12.474839555465898,12.274116344340912,12.272200947885588
46,460.0,13.175950299158213,12.422907683159996,12.48641863377185,12.279057213446274,12.278031584836775
47,470.0,13.183666223343392,12.429080131550563,12.498012938973169,12.2840295295739,12.28389526206666
48,480.0,13.191400838649573,12.43518320053294,12.509631005142165,12.28903304644581,12.289791754157323
49,490.0,13.199152831100427,12.441278248892813,12.521267224020837,12.294067701373315,12.295720775039843
50,500.0,13.206920923428385,12.447370433594589,12.532914122860827,12.299133341924328,12.301682162261159
51,510.0,13.214704099348943,12.453564778931208,12.544563756822445,12.304229955693064,12.307675732264789
52,520.0,13.222499527694394,12.45968793833528,12.556229868548602,12.309357470848976,12.313701235135168
53,530.0,13.230306552992976,12.465950565871843,12.567887811777137,12.3145159149535,12.319758739264731
54,540.0,13.238124410790766,12.472221124331833,12.579532562797716,12.319705363016503,12.325848027820376
55,550.0,13.245950958348004,12.47852131493918,12.591142339438848,12.324925864041623,12.331969146697396
56,560.0,13.253784997236531,12.48484609446825,12.602814593768798,12.330177524557863,12.338121957111083
57,570.0,13.261624635073836,12.491203373795091,12.614397620956124,12.335460333999194,12.344306614595515
