,temperature,mp-1072076 a=6.5087
0,0.0,0.0
1,10.0,0.01594752808595576
2,20.0,0.25675475226557987
3,30.0,0.8836754383638793
4,40.0,1.8070451401913854
5,50.0,2.9355068800757893
6,60.0,4.2044336885812985
7,70.0,5.563529321196256
8,80.0,6.9728889483875705
9,90.0,8.402040527615194
10,100.0,9.828774646411917
11,110.0,11.237591372421154
12,120.0,12.618133453882807
13,130.0,13.963834123985212
14,140.0,15.270845573062536
15,150.0,16.537230274739375
16,160.0,17.76236822659055
17,170.0,18.94653031273075
18,180.0,20.090574951357915
19,190.0,21.195734347909806
20,200.0,22.263465074722248
21,210.0,23.295344485886087
22,220.0,24.292999638524165
23,230.0,25.258059192371118
24,240.0,26.192121506934427
25,250.0,27.096734121222756
26,260.0,27.973381199957664
27,270.0,28.823476523226304
28,280.0,29.648360301083414
29,290.0,30.449298594753714
30,300.0,31.227484481501584
31,310.0,31.984040353198903
32,320.0,32.720020918852875
33,330.0,33.43641661003917
34,340.0,34.134157179958024
35,350.0,34.81411535244752
36,360.0,35.47711042405834
37,370.0,36.123911755585404
38,380.0,36.75524211311531
39,390.0,37.37178083528959
40,400.0,37.97416681516999
41,410.0,38.563001293157086
42,420.0,39.13885046288467
43,430.0,39.70224789564643
44,440.0,40.25369679118952
45,450.0,40.7936720641185
46,460.0,41.32262227576312
47,470.0,41.84097142171189
48,480.0,42.349120585022476
49,490.0,42.84744946492994
50,500.0,43.336317790371844
51,510.0,43.81606662720653
52,520.0,44.2870195874217
53,530.0,44.749483948089136
54,540.0,45.20375168725309
55,550.0,45.65010044340699
56,560.0,46.088794404699684
57,570.0,46.52008513349869
58,580.0,46.94421233152089
59,590.0,47.36140455026035
60,600.0,47.771879851098575
61,610.0,48.17584641907736
62,620.0,48.573503134004476
63,630.0,48.9650401022213
64,640.0,49.350639152133496
65,650.0,49.730474296276704
66,660.0,50.10471216251009
67,670.0,50.473512396689124
68,680.0,50.837028038980755
69,690.0,51.19540587577052
70,700.0,51.5487867690318
71,710.0,51.89730596476756
72,720.0,52.24109338207515
73,730.0,52.580273884262645
74,740.0,52.91496753325337
75,750.0,53.245289828515276
76,760.0,53.57135193159631
77,770.0,53.89326087724302
78,780.0,54.21111977207128
79,790.0,54.525027981626806
80,800.0,54.83508130660638
81,810.0,55.141372149005015
82,820.0,55.44398966882904
83,830.0,55.74301993202181
84,840.0,56.038546050170225
85,850.0,56.33064831250444
86,860.0,56.61940431073187
87,870.0,56.90488905711942
88,880.0,57.18717509626404
89,890.0,57.46633261096126
90,900.0,57.74242952250947
91,910.0,58.01553158582048
92,920.0,58.28570247963014
93,930.0,58.55300389211709
94,940.0,58.81749560219549
95,950.0,59.07923555675136
96,960.0,59.33827994404456
97,970.0,59.59468326351248
98,980.0,59.848498392172665
99,990.0,60.09977664783238
100,1000.0,60.34856784926997
