,temperature,mp-1072076 a=6.5087
0,0.0,0.0
1,10.0,4.5613820949867537e-07
2,20.0,2.0872495949801677e-06
3,30.0,4.599636756694667e-06
4,40.0,7.093290125102805e-06
5,50.0,9.319492875331728e-06
6,60.0,1.1308195265343556e-05
7,70.0,1.3094051069316875e-05
8,80.0,1.4691266106166386e-05
9,90.0,1.6107858538685908e-05
10,100.0,1.7354129397139573e-05
11,110.0,1.8443593702316736e-05
12,120.0,1.939179533090134e-05
13,130.0,2.0214874478242995e-05
14,140.0,2.0928291814856608e-05
15,150.0,2.1546666829950412e-05
16,160.0,2.208265282950706e-05
17,170.0,2.2547551807733217e-05
18,180.0,2.2951077448949432e-05
19,190.0,2.3302020685677907e-05
20,200.0,2.36076620350052e-05
21,210.0,2.3873208076427097e-05
22,220.0,2.410507202878744e-05
23,230.0,2.4307409276340147e-05
24,240.0,2.4483018326139935e-05
25,250.0,2.4636495774070197e-05
26,260.0,2.4770277081567375e-05
27,270.0,2.4886046042089082e-05
28,280.0,2.4987094820546827e-05
29,290.0,2.5074464376350264e-05
30,300.0,2.5149288800712917e-05
31,310.0,2.5213970995696975e-05
32,320.0,2.5268276847826367e-05
33,330.0,2.5314218638187394e-05
34,340.0,2.535373380218046e-05
35,350.0,2.5385427950086804e-05
36,360.0,2.541052456437004e-05
37,370.0,2.5430502173308615e-05
38,380.0,2.5445110800733325e-05
39,390.0,2.5455991315561867e-05
40,400.0,2.546267101807113e-05
41,410.0,2.5464226028605174e-05
42,420.0,2.5464498252543206e-05
43,430.0,2.5460923784618303e-05
44,440.0,2.5452423602551266e-05
45,450.0,2.5443340669907686e-05
46,460.0,2.5432740879544793e-05
47,470.0,2.541859103922253e-05
48,480.0,2.5401705556648523e-05
49,490.0,2.5384612884078313e-05
50,500.0,2.5365846725208345e-05
51,510.0,2.5343872942926994e-05
52,520.0,2.5322269427720368e-05
53,530.0,2.5298428036489087e-05
54,540.0,2.5272918837499313e-05
55,550.0,2.524720371487274e-05
56,560.0,2.52194339580623e-05
57,570.0,2.5192303883338024e-05
58,580.0,2.5163601563099606e-05
59,590.0,2.513299110866348e-05
60,600.0,2.5101228496759436e-05
61,610.0,2.50712176512743e-05
62,620.0,2.503976034092289e-05
63,630.0,2.5006740434718225e-05
64,640.0,2.497424578800767e-05
65,650.0,2.494022367979861e-05
66,660.0,2.4906247832892976e-05
67,670.0,2.4872137629783575e-05
68,680.0,2.4837317465422118e-05
69,690.0,2.4800866784020393e-05
70,700.0,2.476652600073669e-05
71,710.0,2.4731078862661445e-05
72,720.0,2.4692318306065862e-05
73,730.0,2.465635012954582e-05
74,740.0,2.4620527508410594e-05
75,750.0,2.4583276569100614e-05
76,760.0,2.454544185712594e-05
77,770.0,2.450769796547309e-05
78,780.0,2.4470109034441003e-05
79,790.0,2.4431302166192303e-05
80,800.0,2.4393211666416062e-05
81,810.0,2.4357053381446603e-05
82,820.0,2.4318321503544683e-05
83,830.0,2.427857504451446e-05
84,840.0,2.423997396868673e-05
85,850.0,2.4201876939342734e-05
86,860.0,2.4162945647365806e-05
87,870.0,2.4124201788579662e-05
88,880.0,2.4085199014380365e-05
89,890.0,2.4046772657881808e-05
90,900.0,2.4008238674222728e-05
91,910.0,2.3966336879518615e-05
92,920.0,2.3926398026525124e-05
93,930.0,2.3890488565657698e-05
94,940.0,2.3851308091261398e-05
95,950.0,2.380961965249198e-05
96,960.0,2.377115915443107e-05
97,970.0,2.3733278083082655e-05
98,980.0,2.3691601034090472e-05
99,990.0,2.3651816147036673e-05
100,1000.0,
