,temperature,L2_1--AlCu2Mn--heusler a=5.8788
0,0.0,0.0
1,10.0,0.01427671980329157
2,20.0,0.13159905633120597
3,30.0,0.543161787053099
4,40.0,1.4216144185396524
5,50.0,2.7233909990810177
6,60.0,4.288591733732491
7,70.0,5.96327260293197
8,80.0,7.635752227247308
9,90.0,9.235334869715796
10,100.0,10.722676759121908
11,110.0,12.080147412912222
12,120.0,13.304075378073051
13,130.0,14.399089957403346
14,140.0,15.374267579627517
15,150.0,16.240656616815734
16,160.0,17.009775835339955
17,170.0,17.692762069836533
18,180.0,18.299931138029603
19,190.0,18.84059083537352
20,200.0,19.323000781041124
21,210.0,19.75441278656978
22,220.0,20.14115123268788
23,230.0,20.488709510431267
24,240.0,20.801848946536474
25,250.0,21.08469296662665
26,260.0,21.34081302822849
27,270.0,21.573305044764716
28,280.0,21.784856238898637
29,290.0,21.977802996795557
30,300.0,22.15418058478016
31,310.0,22.315765683584193
32,320.0,22.464112682019856
33,330.0,22.6005846043128
34,340.0,22.726379454302947
35,350.0,22.842552662668147
36,360.0,22.950036229504757
37,370.0,23.049655068667708
38,380.0,23.14214098389881
39,390.0,23.228144640439268
40,400.0,23.308245838803472
41,410.0,23.382962349014807
42,420.0,23.45275752262923
43,430.0,23.518046865475593
44,440.0,23.579203725135635
45,450.0,23.636564222955048
46,460.0,23.690431540124496
47,470.0,23.741079650368842
48,480.0,23.78875657759063
49,490.0,23.833687244840725
50,500.0,23.876075971051897
51,510.0,23.916108663486266
52,520.0,23.953954746847334
53,530.0,23.989768863970184
54,540.0,24.023692378029814
55,550.0,24.055854701905677
56,560.0,24.08637447675354
57,570.0,24.115360618751065
58,580.0,24.14291325041022
59,590.0,24.169124530581108
60,600.0,24.19407939543046
61,610.0,24.217856220998243
62,620.0,24.24052741660056
63,630.0,24.26215995709848
64,640.0,24.282815861093177
65,650.0,24.302552621128324
66,660.0,24.321423591331275
67,670.0,24.339478337155644
68,680.0,24.356762951383292
69,690.0,24.37332034003583
70,700.0,24.389190481374737
71,710.0,24.40441066085408
72,720.0,24.419015684502764
73,730.0,24.43303807297137
74,740.0,24.44650823819859
75,750.0,24.459454644437145
76,760.0,24.47190395521172
77,770.0,24.48388116756145
78,780.0,24.4954097348264
79,790.0,24.506511679055315
80,800.0,24.517207694035264
81,810.0,24.52751723981116
82,820.0,24.53745862948955
83,830.0,24.547049109034788
84,840.0,24.556304930696996
85,850.0,24.565241420630837
86,860.0,24.573873041238258
87,870.0,24.582213448684005
88,880.0,24.590275546019598
89,890.0,24.598071532274055
90,900.0,24.60561294787518
91,910.0,24.612910716697687
92,920.0,24.619975185026036
93,930.0,24.626816157685635
94,940.0,24.63344293156822
95,950.0,24.63986432678174
96,960.0,24.646088715587627
97,970.0,24.652124049326336
98,980.0,24.657977883474448
99,990.0,24.66365740098593
100,1000.0,24.669169434051465
