,temperature,C1--CaF2--fluorite a=5.7971
0,0.0,-3.3845198062877566
1,10.0,-3.3845237549331686
2,20.0,-3.3845499965719843
3,30.0,-3.3846180933264804
4,40.0,-3.3847449361931603
5,50.0,-3.38494672513936
6,60.0,-3.3852378818717623
7,70.0,-3.3856300798177914
8,80.0,-3.386132059276515
9,90.0,-3.386749918374886
10,100.0,-3.387487344544076
11,110.0,-3.388346352069071
12,120.0,-3.3893274530570165
13,130.0,-3.390430150994698
14,140.0,-3.3916531537672574
15,150.0,-3.3929946220282
16,160.0,-3.394452411427708
17,170.0,-3.3960240686464482
18,180.0,-3.397707006979334
19,190.0,-3.3994989187334697
20,200.0,-3.401396914520284
21,210.0,-3.403398700897151
22,220.0,-3.4054992173657217
23,230.0,-3.4077004324115583
24,240.0,-3.4100003825000607
25,250.0,-3.4123921317591717
26,260.0,-3.414875781671622
27,270.0,-3.4174492163685617
28,280.0,-3.4201104338305126
29,290.0,-3.422857489616368
30,300.0,-3.425688186323271
31,310.0,-3.42860185733256
32,320.0,-3.4315957013814207
33,330.0,-3.4346684053795102
34,340.0,-3.4378184706910604
35,350.0,-3.441044429007877
36,360.0,-3.4443447242734786
37,370.0,-3.44771805277185
38,380.0,-3.4511630417861445
39,390.0,-3.4546783711256066
40,400.0,-3.4582628018742274
41,410.0,-3.4619151362172875
42,420.0,-3.4656341583248835
43,430.0,-3.4694187667957825
44,440.0,-3.4732678499644702
45,450.0,-3.4771803285688554
46,460.0,-3.48115515971249
47,470.0,-3.485191334748575
48,480.0,-3.4892878404005137
49,490.0,-3.493443743567314
50,500.0,-3.497658094680382
51,510.0,-3.501929979175264
52,520.0,-3.506258502085932
53,530.0,-3.510642791561625
54,540.0,-3.5150819963139215
55,550.0,-3.519575279275236
56,560.0,-3.524121838902267
57,570.0,-3.5287208511965833
58,580.0,-3.5333715523282176
59,590.0,-3.538073185442566
60,600.0,-3.542824978092356
61,610.0,-3.547626225092662
62,620.0,-3.552476175240424
63,630.0,-3.557374166636885
64,640.0,-3.562319479954339
65,650.0,-3.5673114520936515
66,660.0,-3.5723494157167908
67,670.0,-3.577432716104684
68,680.0,-3.5825607375866184
69,690.0,-3.5877328504130195
70,700.0,-3.5929484084001766
71,710.0,-3.598206736126477
72,720.0,-3.603507456108737
73,730.0,-3.6088498691173148
74,740.0,-3.614233429002942
75,750.0,-3.6196575891616405
76,760.0,-3.6251217975297867
77,770.0,-3.6306255113077563
78,780.0,-3.636168205326177
79,790.0,-3.6417493856238154
80,800.0,-3.647368550392722
81,810.0,-3.6530251850970235
82,820.0,-3.6587188327830447
83,830.0,-3.6644489789750314
84,840.0,-3.6702152282203837
85,850.0,-3.6760170581794354
86,860.0,-3.6818540526731702
87,870.0,-3.687725778445585
88,880.0,-3.693631780054556
89,890.0,-3.699571666279267
90,900.0,-3.7055450119974216
91,910.0,-3.7115514076307985
92,920.0,-3.71759046575812
93,930.0,-3.723661800410341
94,940.0,-3.729765015811121
95,950.0,-3.7358997428310254
96,960.0,-3.742065607732026
97,970.0,-3.7482622690166285
98,980.0,-3.754489367787098
99,990.0,-3.7607465451226045
100,1000.0,
