calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1625b190-e352-4f2e-9d70-06c696c14112,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-08,negative,325.163,103.427,103.427,0.000,0.000,-0.000,103.427,325.163,103.427,0.000,0.000,-0.000,103.427,103.427,325.163,0.000,0.000,-0.000,-0.000,0.000,0.000,47.788,0.000,-0.000,0.000,0.000,0.000,-0.000,47.788,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.788
1625b190-e352-4f2e-9d70-06c696c14112,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-08,positive,325.163,103.427,103.427,0.000,-0.000,0.000,103.427,325.163,103.427,-0.000,-0.000,0.000,103.427,103.427,325.163,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.788,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.788,0.000,0.000,-0.000,-0.000,0.000,-0.000,47.788
99e018d8-be99-4dd9-a5ac-ddc0fc7ccb0a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-07,negative,325.163,103.427,103.427,0.000,0.000,-0.000,103.427,325.163,103.427,0.000,0.000,-0.000,103.427,103.427,325.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.788
99e018d8-be99-4dd9-a5ac-ddc0fc7ccb0a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-07,positive,330.655,100.681,100.681,0.000,0.000,0.000,100.681,330.655,100.681,0.000,-0.000,0.000,100.681,100.681,330.655,0.000,-0.000,0.000,0.000,0.000,0.000,47.788,-0.000,0.000,0.000,0.000,0.000,0.000,47.788,0.000,0.000,0.000,0.000,0.000,-0.000,47.788
f8d593a0-3192-4fab-876f-cb3666b97238,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-06,negative,325.164,103.428,103.428,0.000,0.000,-0.000,103.428,325.164,103.428,-0.000,-0.000,-0.000,103.428,103.428,325.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.788
f8d593a0-3192-4fab-876f-cb3666b97238,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,A15--Cr3Si,A15--Cr3Si,4.555354658176246,4.555354658176246,4.555354658176246,90.0,90.0,90.0,1e-06,positive,325.162,103.427,103.427,0.000,-0.000,0.000,103.427,325.162,103.427,0.000,0.000,0.000,103.427,103.427,325.162,0.000,-0.000,0.000,0.000,0.000,0.000,47.788,-0.000,0.000,0.000,0.000,0.000,0.000,47.788,0.000,0.000,0.000,0.000,-0.000,-0.000,47.788
d7c3b5b6-a80a-4d0a-a1f4-dd00d3ebcf29,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-08,negative,27.190,98.112,98.112,0.000,0.000,0.000,98.112,27.190,98.112,0.000,0.000,0.000,98.112,98.112,27.190,0.000,0.000,0.000,0.000,-0.000,-0.000,63.881,0.000,0.000,0.000,0.000,-0.000,0.000,63.881,0.000,0.000,-0.000,-0.000,0.000,0.000,63.881
d7c3b5b6-a80a-4d0a-a1f4-dd00d3ebcf29,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-08,positive,27.190,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.190,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.881,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.881,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.881
2175a008-6b76-4140-973c-38f460fc850a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-07,negative,27.190,98.112,98.112,0.000,0.000,0.000,98.112,27.190,98.112,0.000,0.000,-0.000,98.112,98.112,27.190,0.000,0.000,0.000,0.000,-0.000,-0.000,63.881,0.000,0.000,-0.000,0.000,-0.000,0.000,63.881,0.000,-0.000,-0.000,0.000,0.000,0.000,63.881
2175a008-6b76-4140-973c-38f460fc850a,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-07,positive,27.190,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.190,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.881,-0.000,0.000,0.000,-0.000,0.000,-0.000,63.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.881
37db8f94-98bb-4e1b-8339-7a5ab99c752d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-06,negative,27.189,98.112,98.112,0.000,0.000,0.000,98.112,27.189,98.112,0.000,0.000,0.000,98.112,98.112,27.189,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.881,0.000,0.000,-0.000,0.000,-0.000,0.000,63.881,0.000,-0.000,-0.000,0.000,0.000,0.000,63.881
37db8f94-98bb-4e1b-8339-7a5ab99c752d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,D0_3--BiF3,mp-1007854,5.807843609054455,5.807843609054455,5.807843609054455,90.0,90.0,90.0,1e-06,positive,27.191,98.112,98.112,-0.000,-0.000,-0.000,98.112,27.191,98.112,-0.000,-0.000,-0.000,98.112,98.112,27.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.881,-0.000,-0.000,0.000,-0.000,0.000,-0.000,63.881,-0.000,0.000,0.000,-0.000,-0.000,-0.000,63.881
ff5793cc-6c65-4d94-87b9-6e17228c4609,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-08,negative,245.408,154.821,154.821,0.000,-0.000,0.000,154.821,245.408,154.821,-0.000,0.000,0.000,154.821,154.821,245.408,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,-0.000,0.000,0.000,121.944
ff5793cc-6c65-4d94-87b9-6e17228c4609,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-08,positive,245.408,154.821,154.821,-0.000,-0.000,-0.000,154.821,245.408,154.821,-0.000,0.000,-0.000,154.821,154.821,245.408,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,121.944,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,121.944
45fe2f21-ea95-4168-b73b-09ba8a20a0da,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-07,negative,245.408,154.821,154.821,0.000,0.000,0.000,154.821,245.408,154.821,-0.000,0.000,0.000,154.821,154.821,245.408,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944
45fe2f21-ea95-4168-b73b-09ba8a20a0da,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-07,positive,245.408,154.821,154.821,0.000,-0.000,-0.000,154.821,245.408,154.821,0.000,-0.000,-0.000,154.821,154.821,245.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944
d7d858ed-4fa0-42ad-9730-987742194cda,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-06,negative,245.409,154.821,154.821,0.000,0.000,0.000,154.821,245.409,154.821,0.000,-0.000,0.000,154.821,154.821,245.409,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944,0.000,0.000,0.000,0.000,0.000,0.000,121.944
d7d858ed-4fa0-42ad-9730-987742194cda,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,L1_2--AuCu3,L1_2--AuCu3,3.5539717997122717,3.5539717997122717,3.5539717997122717,90.0,90.0,90.0,1e-06,positive,245.407,154.820,154.820,-0.000,-0.000,-0.000,154.820,245.407,154.820,-0.000,-0.000,-0.000,154.820,154.820,245.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.944
13de377c-3a96-46e0-bf0f-536d2a9e259d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-08,negative,238.672,164.228,156.276,0.000,0.000,0.000,164.228,238.672,156.276,0.000,-0.000,0.000,156.276,156.276,262.212,0.000,0.000,0.000,0.000,-0.000,-0.000,120.390,0.000,0.000,0.000,0.000,-0.000,0.000,120.390,0.000,0.000,0.000,-0.000,0.000,0.000,125.001
13de377c-3a96-46e0-bf0f-536d2a9e259d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-08,positive,243.976,158.923,156.276,-0.000,-0.000,-0.000,158.923,243.976,156.276,-0.000,-0.000,-0.000,156.276,156.276,262.212,0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.390,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,120.390,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.001
b4d0eb79-135a-4802-ac23-0d994d42fb99,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-07,negative,238.672,164.228,156.276,0.000,0.000,0.000,164.228,238.672,156.276,0.000,-0.000,0.000,156.276,156.276,262.212,0.000,0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,0.000,-0.000,125.001
b4d0eb79-135a-4802-ac23-0d994d42fb99,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-07,positive,243.976,158.923,156.276,-0.000,0.000,-0.000,158.923,243.976,156.276,-0.000,-0.000,-0.000,156.276,156.276,262.212,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.001
7093005e-292d-4d0f-8a31-a53e3742239d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-06,negative,238.673,164.228,156.277,0.000,-0.000,0.000,164.228,238.673,156.277,0.000,0.000,0.000,156.277,156.277,262.213,0.000,-0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,0.000,0.000,120.390,0.000,0.000,0.000,0.000,0.000,0.000,125.001
7093005e-292d-4d0f-8a31-a53e3742239d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1007855,mp-1007855,3.5371834901420303,3.5371834901420303,7.241387640173551,90.0,90.0,90.0,1e-06,positive,243.975,158.922,156.275,-0.000,-0.000,-0.000,158.922,243.975,156.275,-0.000,-0.000,-0.000,156.275,156.275,262.211,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.390,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.001
763a08ea-a6ca-4a23-ac5a-603ca7881db3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-08,negative,-0.861,-199.772,637.494,-0.000,0.000,0.000,70.147,319.699,130.525,0.000,0.000,0.000,-95.749,-496.019,1170.243,-0.000,0.000,0.000,0.000,-0.000,0.000,96.466,-0.000,0.000,-250.598,-269.769,556.080,0.000,46.442,0.000,-250.594,-269.764,556.070,-0.000,0.000,36.092
7a45351f-8e8e-4b47-8474-dd247c6b45c8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-08,negative,807.187,-872.771,741.234,-0.000,-0.000,0.000,70.344,311.675,131.005,0.000,-0.000,0.000,614.346,-246.142,601.328,-0.000,0.000,0.000,479.723,-1238.035,1018.214,70.232,0.000,0.000,558.977,-939.720,657.056,0.000,41.907,0.000,535.335,-384.731,284.381,-0.000,-0.000,36.464
763a08ea-a6ca-4a23-ac5a-603ca7881db3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-08,positive,425.694,711.364,-775.803,0.000,-0.000,-0.000,70.147,319.699,130.525,-0.000,0.000,-0.000,276.265,803.465,-554.936,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.466,0.000,0.000,250.598,269.769,-556.080,-0.000,46.442,-0.000,250.594,269.764,-556.070,0.000,-0.000,36.092
7a45351f-8e8e-4b47-8474-dd247c6b45c8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-08,positive,-231.531,1308.058,-937.184,-0.000,-0.000,-0.000,-433.525,1485.644,-859.853,-0.000,0.000,-0.000,-423.277,1337.398,-694.693,-0.000,0.000,-0.000,-479.723,1238.035,-1018.214,70.232,-0.000,-0.000,-558.977,939.720,-657.056,0.000,41.907,-0.000,-535.335,384.731,-284.381,0.000,0.000,36.464
18b51ef7-7b4a-4f53-8fbc-e6c30d74880e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-07,negative,228.993,9.185,162.549,-0.000,-0.000,0.000,52.803,238.347,231.843,-0.000,0.000,0.000,57.317,108.763,375.304,-0.000,-0.000,0.000,0.000,0.000,0.000,96.466,-0.000,-0.000,-21.013,-57.393,77.425,0.000,42.483,-0.000,-0.000,0.000,0.000,0.000,0.000,37.111
c8aeb10d-cb8c-49bf-8c9d-c35dd52f3005,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-07,negative,252.075,69.637,80.792,-0.000,-0.000,0.000,127.532,263.199,168.827,0.000,-0.000,0.000,80.616,130.122,329.377,0.000,-0.000,0.000,55.974,-94.357,65.967,75.056,-0.000,0.000,53.621,-38.536,28.485,0.000,44.825,0.000,50.411,-119.132,100.691,-0.000,-0.000,36.137
18b51ef7-7b4a-4f53-8fbc-e6c30d74880e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-07,positive,271.070,124.188,7.138,0.000,0.000,-0.000,70.147,319.699,130.525,-0.000,-0.000,-0.000,107.425,162.841,263.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.466,-0.000,-0.000,21.013,57.393,-77.425,0.000,42.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.111
c8aeb10d-cb8c-49bf-8c9d-c35dd52f3005,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-07,positive,192.351,161.010,18.364,0.000,0.000,-0.000,70.344,311.674,131.005,0.000,0.000,-0.000,25.703,177.268,288.046,0.000,-0.000,-0.000,-55.974,94.357,-65.967,75.056,0.000,-0.000,-53.621,38.536,-28.485,-0.000,44.825,-0.000,-50.411,119.132,-100.691,0.000,0.000,36.137
b8d013b0-c3a2-4e58-843e-af0847de67c3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-06,negative,252.967,70.147,81.213,-0.000,0.000,-0.000,68.288,296.643,153.776,-0.000,0.000,-0.000,79.253,132.874,325.846,-0.000,0.000,0.000,0.000,0.000,0.000,96.466,-0.000,0.000,0.000,0.000,0.000,-0.000,48.460,0.000,-2.107,-4.963,7.062,-0.000,0.000,35.384
d827fc29-e4b5-409c-b899-847a246560b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.24809279082739,4.994478026598671,4.362858438185071,90.0,90.0,90.0,1e-06,negative,253.532,58.032,91.034,-0.000,0.000,0.000,79.203,292.817,148.317,-0.000,-0.000,0.000,80.616,130.122,329.378,-0.000,0.000,-0.000,0.000,0.000,0.000,96.492,-0.000,0.000,0.000,0.000,0.000,-0.000,47.600,0.000,5.372,-3.861,2.854,0.000,-0.000,36.459
b8d013b0-c3a2-4e58-843e-af0847de67c3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,FeNi3,mp-1079337,mp-1079337,4.249650254596101,4.977459592799431,4.372210368790512,90.0,90.0,90.0,1e-06,positive,251.044,76.983,72.827,0.000,-0.000,-0.000,72.168,309.479,136.983,0.000,-0.000,0.000,81.212,130.525,328.528,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.466,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.460,0.000,2.107,4.963,-7.062,0.000,0.000,35.384
