calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
95e7c3e7-221a-4000-8dcf-aeb810c3264d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-08,negative,417.929,89.090,89.090,-0.000,0.000,-0.000,89.090,417.929,89.090,-0.000,-0.000,-0.000,89.090,89.090,417.929,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.354,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.354,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.354
95e7c3e7-221a-4000-8dcf-aeb810c3264d,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-08,positive,422.068,87.020,87.020,0.000,0.000,0.000,87.020,422.068,87.020,0.000,0.000,-0.000,87.020,87.020,422.068,0.000,-0.000,0.000,0.000,0.000,0.000,23.354,0.000,0.000,0.000,0.000,0.000,0.000,23.354,0.000,0.000,0.000,-0.000,0.000,-0.000,23.354
da8c4f04-0bfc-4264-a289-9ba0db011f72,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-07,negative,422.068,87.020,87.020,-0.000,-0.000,-0.000,87.020,422.068,87.020,-0.000,0.000,-0.000,87.020,87.020,422.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.354,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.354
da8c4f04-0bfc-4264-a289-9ba0db011f72,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-07,positive,417.929,89.090,89.090,0.000,0.000,0.000,89.090,417.929,89.090,0.000,-0.000,0.000,89.090,89.090,417.929,0.000,-0.000,-0.000,0.000,0.000,0.000,23.354,-0.000,0.000,0.000,0.000,0.000,0.000,23.354,0.000,0.000,0.000,0.000,0.000,-0.000,23.354
ac1bb99c-9b1b-45d5-94ca-be8e2de39f21,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-06,negative,417.928,89.090,89.090,-0.000,-0.000,-0.000,89.090,417.928,89.090,-0.000,0.000,0.000,89.090,89.090,417.928,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,50.704,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,50.704,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,50.704
ac1bb99c-9b1b-45d5-94ca-be8e2de39f21,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.657705420468767,4.657705420468767,4.657705420468767,90.0,90.0,90.0,1e-06,positive,417.929,89.089,89.089,0.000,0.000,0.000,89.089,417.929,89.089,0.000,-0.000,0.000,89.089,89.089,417.929,0.000,-0.000,0.000,0.000,0.001,0.001,50.704,-0.000,0.000,0.001,0.000,0.001,0.000,50.704,0.000,0.001,0.001,0.000,0.000,0.000,50.704
1e0aed4c-ab5d-4304-9b68-871b86bedbd7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-08,negative,332.685,177.391,177.391,-0.000,0.000,0.000,177.391,332.685,177.391,-0.000,0.000,0.000,177.391,177.391,332.685,-0.000,-0.000,-0.000,-0.000,0.000,0.000,135.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,135.359,-0.000,-0.000,0.000,-0.000,-0.000,0.000,135.359
1e0aed4c-ab5d-4304-9b68-871b86bedbd7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-08,positive,332.685,177.391,177.391,0.000,0.000,-0.000,177.391,332.685,177.391,0.000,0.000,0.000,177.391,177.391,332.685,0.000,0.000,-0.000,0.000,-0.000,-0.000,135.359,0.000,0.000,0.000,-0.000,-0.000,0.000,135.359,0.000,0.000,-0.000,0.000,0.000,-0.000,135.359
74f9f163-9274-4c42-9c2a-c4d4328edecb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-07,negative,332.685,177.391,177.391,-0.000,0.000,0.000,177.391,332.685,177.391,-0.000,-0.000,0.000,177.391,177.391,332.685,0.000,-0.000,0.000,0.000,-0.000,0.000,135.359,-0.000,0.000,-0.000,0.000,0.000,0.000,135.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,135.359
74f9f163-9274-4c42-9c2a-c4d4328edecb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-07,positive,332.685,177.391,177.391,0.000,0.000,0.000,177.391,332.685,177.391,0.000,0.000,0.000,177.391,177.391,332.685,-0.000,0.000,-0.000,-0.000,0.000,-0.000,135.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,135.359,0.000,0.000,-0.000,-0.000,0.000,-0.000,135.359
1ef9cedd-8b3a-4a7a-9a74-8b5f236869b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-06,negative,332.684,177.392,177.392,-0.000,-0.000,-0.000,177.392,332.684,177.392,-0.000,-0.000,-0.000,177.392,177.392,332.684,-0.000,0.000,0.000,0.000,-0.000,0.000,135.359,0.000,-0.000,-0.000,0.000,0.000,-0.000,135.359,-0.000,-0.000,0.000,0.000,-0.000,0.000,135.359
1ef9cedd-8b3a-4a7a-9a74-8b5f236869b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.81575699723476,5.81575699723476,5.81575699723476,90.0,90.0,90.0,1e-06,positive,332.686,177.390,177.390,0.000,-0.000,0.000,177.390,332.686,177.390,0.000,-0.000,0.000,177.390,177.390,332.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,135.359,-0.000,0.000,0.000,-0.000,-0.000,0.000,135.359,0.000,0.000,-0.000,-0.000,0.000,-0.000,135.359
cd3eac30-db6f-4c9a-a10d-d7ad15c72188,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-08,negative,207.137,147.857,147.857,0.000,-0.000,-0.000,147.857,207.137,147.857,-0.000,0.000,-0.000,147.857,147.857,207.137,-0.000,0.000,0.000,0.000,0.000,0.000,110.550,0.000,0.000,0.000,0.000,0.000,-0.000,110.550,-0.000,0.000,0.000,-0.000,-0.000,0.000,110.550
cd3eac30-db6f-4c9a-a10d-d7ad15c72188,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-08,positive,207.137,147.857,147.857,-0.000,0.000,0.000,147.857,207.137,147.857,0.000,-0.000,0.000,147.857,147.857,207.137,0.000,0.000,0.000,0.000,-0.000,-0.000,110.550,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,110.550,0.000,-0.000,-0.000,0.000,0.000,-0.000,110.550
09864b69-6e80-4d61-9595-d36735788d96,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.6051013661438365,3.6051013661438365,3.6051013661438365,90.0,90.0,90.0,1e-07,negative,207.137,147.858,147.858,0.000,0.000,-0.000,147.858,207.137,147.858,0.000,0.000,0.000,147.858,147.858,207.137,0.000,0.000,-0.000,0.000,0.000,0.000,110.550,0.000,0.000,0.000,0.000,0.000,-0.000,110.550,-0.000,0.000,0.000,0.000,-0.000,0.000,110.550
