,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,218.25516816345643,180.34818100003804,162.0704380287653,183.0135960379652,163.34721849338385
1,10.0,218.25567178091023,180.34364628600432,162.0703250284231,183.01326932115515,163.34699018710015
2,20.0,218.25819650836567,180.3154637048875,162.06788805406651,183.0092508701752,163.34352068786575
3,30.0,218.26350096114174,180.25110238128323,162.05460893404953,182.9936947118597,163.32800873894584
4,40.0,218.27337334043864,180.14790978271716,162.0192145445158,182.95638980311847,163.28873184553532
5,50.0,218.2873952945745,180.00874798728316,161.9541933705577,182.88941877000576,163.21720802552088
6,60.0,218.30271873745772,179.8385905864389,161.85657260690334,182.78897756727176,163.10980830820023
7,70.0,218.31633518298327,179.64309957264342,161.7265628174896,182.65473530199552,162.9665781624774
8,80.0,218.3261935591074,179.4281284907322,161.56631956862248,182.4886305780545,162.78981892118793
9,90.0,218.33125705109973,179.19938580505453,161.3790082058584,182.2938048829216,162.583001184489
10,100.0,218.33131900852814,178.96214907227298,161.16814865219825,182.073834630135,162.35000172991275
11,110.0,218.32647597878469,178.72107719855714,160.9372021629852,181.832244719071,162.09463425658438
12,120.0,218.31708240002814,178.4801587474096,160.68935591367162,181.5722632312052,161.8203916686602
13,130.0,218.30353312274383,178.24271083980875,160.4274219289606,181.29671457776362,161.5303506985283
14,140.0,218.2861603078404,178.01144794895666,160.15381377045495,181.00800453412015,161.22715320824153
15,150.0,218.265327237033,177.78856111586745,159.8705724065139,180.7081516204334,160.91302492675956
16,160.0,218.2411591023369,177.57579962600926,159.57940912794268,180.39883164023013,160.5898377513125
17,170.0,218.21393251996338,177.37455216381505,159.28174770665504,180.08143286069236,160.2591454263389
18,180.0,218.18372877236615,177.1859059554472,158.97877113533445,179.7570970149243,159.92224586748623
19,190.0,218.150607797504,177.01071802206255,158.67147636298466,179.42677091719534,159.5802192018275
20,200.0,218.11461042395703,176.84965282330106,158.36067604564565,179.09123675525902,159.2339683151354
21,210.0,218.0757164722339,176.70321589664042,158.04706315202816,178.7511458459774,158.88425191171828
22,220.0,218.03392305787307,176.5717996065507,157.73121121909284,178.40703963002736,158.53170423965457
23,230.0,217.9891881079077,176.45568779061415,157.41360932075048,178.05937262629897,158.1768650409241
24,240.0,217.94144372359452,176.35510781370704,157.09466833645556,177.7085271576116,157.82018648854876
