,temperature,A15--Cr3Si a=4.5434,L1_2--AuCu3 a=3.5399,mp-1226338 a=2.5017,oqmd-299290 a=3.5266,oqmd-323628 a=4.9883
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.4800139136972866e-08,1.2507700093060156e-07,7.46892875976635e-08,1.037906060484887e-07,8.530143668386257e-08
2,20.0,3.351184318220032e-07,7.923204844514256e-07,6.377901123611725e-07,6.539592097578184e-07,6.085293014110123e-07
3,30.0,1.181133224328207e-06,2.53349846284787e-06,2.1387008967800414e-06,2.143531821803337e-06,2.083171383736253e-06
4,40.0,2.7778718462270707e-06,5.3898352973243764e-06,4.628500430081571e-06,4.68734857704181e-06,4.620214815599272e-06
5,50.0,4.948492937215641e-06,8.965379824306375e-06,7.766073049189375e-06,7.964091915855856e-06,7.882375758747578e-06
6,60.0,7.382857055706172e-06,1.283382078191022e-05,1.1157377202229299e-05,1.1562175954558861e-05,1.1462335796291745e-05
7,70.0,9.846517556741828e-06,1.6697152745464978e-05,1.4528649928527572e-05,1.5177735101353514e-05,1.5064794748674567e-05
8,80.0,1.220571933973009e-05,2.0382109545747225e-05,1.7724816265578745e-05,1.863164553093375e-05,1.851497166792068e-05
9,90.0,1.4393557505441534e-05,2.3802593813462754e-05,2.0673558639070414e-05,2.1834358334472552e-05,2.1721483702400735e-05
10,100.0,1.638356876413285e-05,2.69280593210455e-05,2.3352969744779103e-05,2.4754324826113253e-05,2.4649581617185922e-05
11,110.0,1.817423488140029e-05,2.976050886934239e-05,2.576871807856456e-05,2.739313406366456e-05,2.7298677965418836e-05
12,120.0,1.9775918145505336e-05,3.2319076815256765e-05,2.7940595288702243e-05,2.976824825189682e-05,2.9685291795943597e-05
13,130.0,2.1206032106347667e-05,3.463070745644994e-05,2.9894351593562098e-05,3.190646257579315e-05,3.183507320785209e-05
14,140.0,2.248323365298191e-05,3.6724647989755796e-05,3.165618353502304e-05,3.383673066635018e-05,3.3775886147056566e-05
15,150.0,2.3626173365639617e-05,3.8630068436239885e-05,3.325193806435514e-05,3.558596489437569e-05,3.55356082052651e-05
16,160.0,2.4652589686841038e-05,4.037335448147695e-05,3.470557650801711e-05,3.718027028276038e-05,3.713978346855476e-05
17,170.0,2.5578403526425956e-05,4.197749161783955e-05,3.6036792832873665e-05,3.864212554381558e-05,3.861097066102774e-05
18,180.0,2.6418492430561283e-05,4.346437864331281e-05,3.726402119287683e-05,3.999112545577797e-05,3.996947625538209e-05
19,190.0,2.718364956274045e-05,4.485235523942e-05,3.840310251369948e-05,4.124458143308485e-05,4.123276374944704e-05
20,200.0,2.7884645059434906e-05,4.615591140489054e-05,3.946705121093803e-05,4.241725275391105e-05,4.2415252827855656e-05
21,210.0,2.8530891295331136e-05,4.738864976220368e-05,4.046691659844138e-05,4.3521781878643846e-05,4.353019874256574e-05
22,220.0,2.9129114054448054e-05,4.856261665284915e-05,4.141274897036029e-05,4.456921622259299e-05,4.4587952263555734e-05
23,230.0,2.9687000491119005e-05,4.968735629765807e-05,4.231318260082316e-05,4.556811521730994e-05,4.5597986444184946e-05
24,240.0,3.0210024790734312e-05,5.077102355111859e-05,4.31746710815004e-05,4.6526619854882274e-05,4.6568680896824924e-05
25,250.0,3.070220208881621e-05,5.182156441466095e-05,4.400358860566489e-05,4.7451982971881155e-05,4.750664334642759e-05
26,260.0,3.116760934702485e-05,5.284506435412383e-05,4.4805214465707673e-05,4.8349515433820815e-05,4.8418139290178834e-05
27,270.0,3.161013082681411e-05,5.3846797979230436e-05,4.5584045422912884e-05,4.922443813576732e-05,4.9307550615035284e-05
28,280.0,3.2033231129738195e-05,5.483237538621649e-05,4.634434285361879e-05,5.008148544157666e-05,5.018040030601064e-05
29,290.0,3.2438838363876615e-05,5.580527825977181e-05,4.708925884178986e-05,5.092438651350575e-05,5.104065248905705e-05
30,300.0,3.2829556982959985e-05,5.676943528956573e-05,4.7821654748420535e-05,5.17563504036181e-05,5.189101036922965e-05
31,310.0,3.3207503227820616e-05,5.7728507390929e-05,4.8544771633878757e-05,5.258062425516167e-05,5.273524904686658e-05
32,320.0,3.357389136275935e-05,5.8685885611309674e-05,4.926075956974121e-05,5.34000069035445e-05,5.3575978424955925e-05
33,330.0,3.393083160410598e-05,5.9643820503500075e-05,4.997187417462963e-05,5.421680924686233e-05,5.4415905589339445e-05
34,340.0,3.427922648931065e-05,6.0605046558481374e-05,5.0679479085839495e-05,5.5033127239417034e-05,5.5257227608061694e-05
35,350.0,3.4620399393843014e-05,6.157212611372454e-05,5.138598935687784e-05,5.585145533517022e-05,5.610179791767246e-05
36,360.0,3.495544593881277e-05,6.254669919217593e-05,5.2092696089544e-05,5.667301201733198e-05,5.69523535982787e-05
37,370.0,3.528529126333713e-05,6.353163869201465e-05,5.280052599269801e-05,5.750007954483477e-05,5.7810402594546246e-05
38,380.0,3.561108706334847e-05,6.452800607205423e-05,5.351208270844166e-05,5.833398743082022e-05,5.867730686145823e-05
39,390.0,3.5932822022268757e-05,6.553812811205031e-05,5.422771364725967e-05,5.917589581905315e-05,5.955495061829658e-05
40,400.0,3.6251816542662914e-05,6.656416357543593e-05,5.4948061113692696e-05,6.0028345237024415e-05,6.0445281857724675e-05
41,410.0,3.656877675817031e-05,6.760705081253688e-05,5.567538979504368e-05,6.089181030233561e-05,6.134953228468745e-05
42,420.0,3.688331224706596e-05,6.866911076361905e-05,5.641040008414814e-05,6.176756348840448e-05,6.226877094233281e-05
43,430.0,3.719650546006175e-05,6.975202096334836e-05,5.715352671957824e-05,6.26572746438134e-05,6.320537375125861e-05
44,440.0,3.750916398510484e-05,7.085733697801146e-05,5.790633836098551e-05,6.356235350989264e-05,6.416079035493316e-05
45,450.0,3.782142171556417e-05,7.198703645431152e-05,5.866971394177124e-05,6.448375161889546e-05,6.513551979417133e-05
46,460.0,3.813357795125187e-05,7.314212046386941e-05,5.944435986412578e-05,6.542268403022936e-05,6.61313368732951e-05
47,470.0,3.844578145514842e-05,7.432495588242385e-05,6.023108729820454e-05,6.638086225957055e-05,6.715025143486255e-05
48,480.0,3.8758687339922355e-05,7.5537045902897e-05,6.1030987127095407e-05,6.735896380463365e-05,6.819371205734832e-05
