calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5be1e126-a0b1-4bb4-aa9e-b9bf312ffb73,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-08,negative,478.270,-7.263,-7.263,0.000,0.000,-0.000,-7.263,478.270,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.243,0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
5be1e126-a0b1-4bb4-aa9e-b9bf312ffb73,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-08,positive,478.270,-7.263,-7.263,-0.000,-0.000,0.000,-7.263,478.270,-7.263,-0.000,0.000,0.000,-7.263,-7.263,478.270,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
4c1ff670-9c97-49a7-8585-9f12f6617921,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-07,negative,478.270,-7.263,-7.263,0.000,-0.000,-0.000,-7.263,478.270,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.270,0.000,0.000,0.000,0.000,0.000,-0.000,-25.243,0.000,0.000,0.000,0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
4c1ff670-9c97-49a7-8585-9f12f6617921,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-07,positive,478.270,-7.263,-7.263,-0.000,-0.000,-0.000,-7.263,478.270,-7.263,-0.000,-0.000,0.000,-7.263,-7.263,478.270,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
178e9cf3-15d2-4257-9b55-89da0e12ff21,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-06,negative,478.273,-7.263,-7.263,0.000,0.000,-0.000,-7.263,478.273,-7.263,0.000,0.000,0.000,-7.263,-7.263,478.273,0.000,0.000,-0.000,0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,0.000,-0.000,0.000,-25.243,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.243
178e9cf3-15d2-4257-9b55-89da0e12ff21,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.846732491791267,4.846732491791267,4.846732491791267,90.0,90.0,90.0,1e-06,positive,478.267,-7.263,-7.263,-0.000,-0.000,-0.000,-7.263,478.267,-7.263,-0.000,-0.000,0.000,-7.263,-7.263,478.267,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.243,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.243,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.243
23fc958a-6284-4939-a4af-8e6c0e8dfe31,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-08,negative,461.916,150.805,150.805,0.000,-0.000,-0.000,150.805,461.916,150.805,0.000,-0.000,-0.000,150.805,150.805,461.916,0.000,0.000,0.000,0.000,0.000,0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,125.704,-0.000,-0.000,0.000,0.000,0.000,-0.000,125.704
23fc958a-6284-4939-a4af-8e6c0e8dfe31,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-08,positive,461.916,150.805,150.805,-0.000,0.000,0.000,150.805,461.916,150.805,-0.000,0.000,-0.000,150.805,150.805,461.916,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,125.704,0.000,0.000,-0.000,-0.000,-0.000,0.000,125.704
6196f3fb-60d0-4da4-96a1-554dc526aae8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-07,negative,461.916,150.805,150.805,0.000,-0.000,-0.000,150.805,461.916,150.805,-0.000,-0.000,-0.000,150.805,150.805,461.916,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.704,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.704,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.704
6196f3fb-60d0-4da4-96a1-554dc526aae8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,CrFe,B2--CsCl,B2--CsCl,2.942527780592448,2.942527780592448,2.942527780592448,90.0,90.0,90.0,1e-07,positive,461.916,150.805,150.805,-0.000,-0.000,-0.000,150.805,461.916,150.805,-0.000,-0.000,-0.000,150.805,150.805,461.916,-0.000,0.000,0.000,-0.000,0.000,0.000,125.704,0.000,-0.000,0.000,-0.000,0.000,0.000,125.704,-0.000,0.000,0.000,-0.000,-0.000,0.000,125.704
