,temperature,mp-1072076 a=6.5087
0,0.0,160.84207277046704
1,10.0,160.84205954861244
2,20.0,160.84219702388194
3,30.0,160.84460855511728
4,40.0,160.8515929238105
5,50.0,160.86320843440578
6,60.0,160.8788330444162
7,70.0,160.8981095100668
8,80.0,160.9209298160327
9,90.0,160.94725493561498
10,100.0,160.9770153536205
11,110.0,161.01008702470898
12,120.0,161.04629427469314
13,130.0,161.0854320741542
14,140.0,161.1272785399006
15,150.0,161.1716102338791
16,160.0,161.2182128119716
17,170.0,161.266879563595
18,180.0,161.31742279866205
19,190.0,161.36966656396655
20,200.0,161.42345880589784
21,210.0,161.4786553940965
22,220.0,161.53512456753197
23,230.0,161.59276229910424
24,240.0,161.6514588258249
25,250.0,161.71112049265344
26,260.0,161.77167386335773
27,270.0,161.83303934801313
28,280.0,161.89515042178408
29,290.0,161.95795810003372
30,300.0,162.02139715522023
31,310.0,162.0854264529924
32,320.0,162.1500055038109
33,330.0,162.21507960438245
34,340.0,162.28063307262585
35,350.0,162.3466318279918
36,360.0,162.41303553176112
37,370.0,162.4798220168124
38,380.0,162.5469690252646
39,390.0,162.61444887160837
40,400.0,162.68226089197833
41,410.0,162.75036558778217
42,420.0,162.81874323700725
43,430.0,162.88742066736654
44,440.0,162.95632681118175
45,450.0,163.02546618603512
46,460.0,163.09484777335103
47,470.0,163.1644549535922
48,480.0,163.23425478169042
49,490.0,163.3042486296487
50,500.0,163.3744470236636
51,510.0,163.44482295221482
52,520.0,163.51535494622226
53,530.0,163.5860853698988
54,540.0,163.65693657075505
55,550.0,163.7279689148966
56,560.0,163.7991290385668
57,570.0,163.87043094150857
58,580.0,163.9418894593517
59,590.0,164.01346604004257
60,600.0,164.0851632070531
61,610.0,164.15695427020427
62,620.0,164.22892393821766
63,630.0,164.30096338303673
64,640.0,164.37314324885043
65,650.0,164.445416535456
66,660.0,164.51779683033345
67,670.0,164.59027581042966
68,680.0,164.66287404135744
69,690.0,164.7355506405362
70,700.0,164.80830135771495
71,710.0,164.8812064212853
72,720.0,164.95415644610097
73,730.0,165.02716128584743
74,740.0,165.10030333662124
75,750.0,165.17350727726722
76,760.0,165.246807554216
77,770.0,165.32016064900776
78,780.0,165.3936127896466
79,790.0,165.46712089912444
80,800.0,165.54069476318512
81,810.0,165.61434461771324
82,820.0,165.68813437912243
83,830.0,165.76191763847564
84,840.0,165.83579988808322
85,850.0,165.909717474035
86,860.0,165.9837584065395
87,870.0,166.05780369244152
88,880.0,166.1319783690723
89,890.0,166.20615016212392
90,900.0,166.28047417431821
91,910.0,166.35478848731208
92,920.0,166.4291246570136
93,930.0,166.50352901003745
94,940.0,166.57811556770503
95,950.0,166.65263835680108
96,960.0,166.7272426924855
97,970.0,166.80190817262715
98,980.0,166.8766890503254
99,990.0,166.95136735399407
100,1000.0,
