,temperature,A15--Cr3Si a=4.6697,D0_3--BiF3 a=5.8282,L1_2--AuCu3 a=3.6158,oqmd-297657 a=3.5855,oqmd-321526 a=5.0988
0,0.0,-4.284234700221676,-4.280139113118008,-4.2930829394508025,-4.337979181907998,-4.287116642523403
1,10.0,-4.284236102037248,-4.280139687314468,-4.2930831700745795,-4.337979382880634,-4.287116876565084
2,20.0,-4.2842458576638895,-4.28014503503148,-4.293086910987641,-4.337982325144544,-4.2871204572905315
3,30.0,-4.284274643816247,-4.280164453538947,-4.293103399825693,-4.337995478353598,-4.287135985917953
4,40.0,-4.284338512515989,-4.280211953854046,-4.293147790815744,-4.3380319301741235,-4.287178100204876
5,50.0,-4.2844555718115425,-4.2803041806721485,-4.293238426937854,-4.338108810546192,-4.287265355369752
6,60.0,-4.28464200772549,-4.280457666160068,-4.2933933755993126,-4.338243991921767,-4.287416388200528
7,70.0,-4.284910783111808,-4.2806870753171316,-4.293628301604636,-4.338453582718193,-4.2876474144043195
8,80.0,-4.2852716748910975,-4.281004479794053,-4.2939557154777095,-4.338750792409547,-4.287971343587029
9,90.0,-4.285731686794589,-4.281419233488312,-4.294384986009215,-4.339145717962288,-4.288397794686492
10,100.0,-4.286295535247335,-4.2819381572490505,-4.294922691283834,-4.339645592953475,-4.288933480790906
11,110.0,-4.286966073505628,-4.28256587012678,-4.295573082578545,-4.340255216298627,-4.289582709240202
12,120.0,-4.287744706546554,-4.283305176729456,-4.296338553532613,-4.34097742096312,-4.290347873461193
13,130.0,-4.288631716109787,-4.284157428867202,-4.297220055530611,-4.341813503323452,-4.291229893401279
14,140.0,-4.289626532227226,-4.285122855521193,-4.298217447381213,-4.342763591991833,-4.2922285803270395
15,150.0,-4.290727968014252,-4.28620083670367,-4.29932978072494,-4.343826948689135,-4.293342927731944
16,160.0,-4.291934364801039,-4.287390124525768,-4.300555524566693,-4.345002205074171,-4.294571346077221
17,170.0,-4.293243768885434,-4.288689021201222,-4.3018927372258595,-4.346287548368816,-4.295911834672418
18,180.0,-4.294653998465078,-4.2900955117389765,-4.303339199575544,-4.347680859668051,-4.297362120232257
19,190.0,-4.296162739809575,-4.291607374633767,-4.30489251918634,-4.349179823258492,-4.298919755842517
20,200.0,-4.297767607175542,-4.2932222574072165,-4.306550195055058,-4.350782004246996,-4.300582197013439
21,210.0,-4.299466180678636,-4.294937734110016,-4.308309683768815,-4.352484908993424,-4.302346857436686
22,220.0,-4.3012560482604965,-4.296751356024445,-4.310168432835476,-4.3542860271453625,-4.304211147460728
23,230.0,-4.303134821785497,-4.298660675602383,-4.31212391449547,-4.3561828641886935,-4.306172505724293
24,240.0,-4.305100157541097,-4.300663283150269,-4.314173643802097,-4.358172963452521,-4.308228416541987
25,250.0,-4.307149764921837,-4.302756807662036,-4.316315192630791,-4.360253922102486,-4.310376427908504
26,260.0,-4.309281424608159,-4.304938938015511,-4.318546204303813,-4.362423400890184,-4.312614157259937
27,270.0,-4.311492980939543,-4.307207431736659,-4.320864392576478,-4.364679132491811,-4.314939299394931
28,280.0,-4.3137823518501195,-4.309560117662851,-4.323267551073397,-4.367018924326358,-4.317349629564437
29,290.0,-4.316147532244367,-4.311994887079732,-4.325753551494934,-4.3694406612285785,-4.319843002882942
30,300.0,-4.318586586532092,-4.314509721600013,-4.328320344188117,-4.37194230577446,-4.322417357154495
31,310.0,-4.321097653832965,-4.317102663123935,-4.330965960851841,-4.374521897441835,-4.325070709163783
32,320.0,-4.323678942704126,-4.31977183716106,-4.333688504411762,-4.377177551643338,-4.327801154260888
33,330.0,-4.326328733225914,-4.322515436748127,-4.336486158059173,-4.379907457878888,-4.330606863871738
34,340.0,-4.329045374744712,-4.325331715918003,-4.339357173488128,-4.382709876159308,-4.333486082155358
35,350.0,-4.331827275867027,-4.328219016336078,-4.342299874450579,-4.3855831362803634,-4.336437123575626
36,360.0,-4.3346729097064305,-4.331175725336813,-4.345312647704265,-4.388525633785066,-4.33945837172191
37,370.0,-4.337580812550193,-4.334200294268266,-4.348393947968899,-4.391535827851909,-4.342548272711758
38,380.0,-4.340549572492872,-4.337291249523346,-4.3515422884397825,-4.394612238184911,-4.345705336469873
39,390.0,-4.343577837707337,-4.34044715206617,-4.3547562400469975,-4.397753442568052,-4.348928129866102
40,400.0,-4.346664304225628,-4.343666641752923,-4.358034430885714,-4.4009580742276295,-4.352215277003301
41,410.0,-4.3498077184094655,-4.346948382003695,-4.361375542887119,-4.404224818662434,-4.3555654551790655
42,420.0,-4.353006876932759,-4.350291111085837,-4.364778303821601,-4.407552412245001,-4.358977392068418
43,430.0,-4.3562606136648085,-4.353693601457018,-4.368241493118228,-4.410939638021054,-4.36244986336322
44,440.0,-4.359567818717464,-4.357154690179451,-4.371763935314117,-4.414385325955033,-4.365981693155476
45,450.0,-4.362927411609268,-4.36067322361894,-4.375344497327114,-4.417888348481265,-4.369571746522265
46,460.0,-4.366338354397794,-4.364248078747868,-4.378982089688492,-4.4214476190255345,-4.373218930567791
47,470.0,-4.369799649962208,-4.367878267639559,-4.382675656944675,-4.425062091497291,-4.37692219256864
48,480.0,-4.373310329449987,-4.371562709213915,-4.386424188049385,-4.428730755641361,-4.380680518748705
49,490.0,-4.3768694627169085,-4.3753004516578455,-4.390226701072936,-4.432452637936566,-4.384492928573399
50,500.0,-4.38047615365718,-4.379090516777211,-4.3940822541324875,-4.436226798552238,-4.388358477174632
51,510.0,-4.384129530359091,-4.382932008006462,-4.3979899319222175,-4.440052329614908,-4.392276251414106
52,520.0,-4.3878287580711,-4.386824055337124,-4.4019488531625734,-4.443928354878896,-4.396245371024957
53,530.0,-4.391573026203324,-4.3907657838446665,-4.40595816735474,-4.447854026353144,-4.400264983298817
54,540.0,-4.395361545931956,-4.394756301360317,-4.410017045868547,-4.45182852490813,-4.404334263164792
55,550.0,-4.399193556502652,-4.398794906471272,-4.414124695140018,-4.455851058381846,-4.40845241500653
56,560.0,-4.4030683454751784,-4.40288075221955,-4.418280339627237,-4.459920859364111,-4.4126186671151135
57,570.0,-4.4069851699346225,-4.407013104554761,-4.422483233104128,-4.464037185977209,-4.416832272099514
58,580.0,-4.410943355461798,-4.411191183860218,-4.426732649933043,-4.468199318978636,-4.421092507858782
59,590.0,-4.414942237400196,-4.4154143106019506,-4.431027889060906,-4.472406561240767,-4.425398671583734
60,600.0,-4.418981167407442,-4.419681901991145,-4.435368270796706,-4.476658237555272,-4.429750085098557
61,610.0,-4.423059511094581,-4.4239931407428505,-4.439753131205912,-4.480953693292448,-4.434146088689119
62,620.0,-4.427176667621773,-4.428347477800511,-4.444181831783118,-4.485292293722823,-4.438586042827222
63,630.0,-4.431332042987314,-4.432744094846773,-4.448653749612088,-4.489673420876138,-4.443069326501916
64,640.0,-4.435525063411449,-4.437182670492219,-4.453168280942021,-4.494096477159055,-4.4475953377417
65,650.0,-4.439755174084335,-4.441662429419822,-4.4577248369983415,-4.4985608822039715,-4.452163490605232
66,660.0,-4.444021827566753,-4.44618270232561,-4.462322848909258,-4.503066069849947,-4.456773216468396
67,670.0,-4.448324500216045,-4.450743176682805,-4.466961759423601,-4.507611492295912,-4.461423962475983
68,680.0,-4.452662684956286,-4.455343233040029,-4.4716410334993775,-4.512196615940415,-4.466115190377757
69,690.0,-4.457035876829943,-4.459982214158898,-4.476360141233548,-4.516820922734702,-4.47084637774274
70,700.0,-4.461443597985747,-4.464659512461233,-4.481118574430638,-4.521483906888221,-4.475617014949318
71,710.0,-4.4658853757803065,-4.469374950802942,-4.4859158357790925,-4.52618507763364,-4.480426606619306
72,720.0,-4.47036074836706,-4.474127653556027,-4.490751439966473,-4.530923957596827,-4.485274671099414
73,730.0,-4.4748692769158005,-4.478917580699595,-4.495624912729071,-4.535700081532729,-4.490160737390301
74,740.0,-4.479410506398996,-4.48374381814655,-4.5005357981703495,-4.540512995115519,-4.495084348542975
75,750.0,-4.48398403325834,-4.4886065648842886,-4.50548364596713,-4.545362257777668,-4.500045058132622
76,760.0,-4.48858944037614,-4.493504350948485,-4.51046801888406,-4.550247438441871,-4.505042430113853
77,770.0,-4.493226327576094,-4.498437416448985,-4.5154884899899175,-4.5551681178785355,-4.5100760408371094
78,780.0,-4.4978942907303665,-4.503405347278842,-4.520544644605174,-4.560123887224126,-4.515145477080931
79,790.0,-4.502592960485692,-4.508407321684241,-4.525636074943613,-4.5651143474066185,-4.520250333824409
80,800.0,-4.507321951634007,-4.513443663988822,-4.530762383551551,-4.570139107971589,-4.525390217807646
81,810.0,-4.5120808998296615,-4.518512233338504,-4.535923187491383,-4.5751977906197165,-4.530564742586977
82,820.0,-4.516869460308597,-4.523616046595344,-4.541118104411525,-4.5802900248577485,-4.535773534554828
83,830.0,-4.521687272330807,-4.528751445041018,-4.546346766004197,-4.5854154467457935,-4.541016225027285
84,840.0,-4.5265340088565456,-4.533921839685511,-4.551608811412073,-4.590573704136028,-4.546292454844439
85,850.0,-4.53140932097517,-4.539119614471838,-4.556903886409655,-4.595764451893283,-4.551601873987684
86,860.0,-4.536312902718852,-4.544351590819776,-4.562231648554958,-4.600987351612879,-4.556944139913069
87,870.0,-4.541244424380186,-4.5495009614881505,-4.567591757305888,-4.606242073641388,-4.5623189169038
88,880.0,-4.546203588868446,-4.554907439957534,-4.572983882452847,-4.611528297879519,-4.567725876946933
89,890.0,-4.551190080176754,-4.560231022126358,-4.578407703328801,-4.616845706103714,-4.573164700444227
90,900.0,-4.556203599830321,-4.565591890690972,-4.583862901769071,-4.622193991872292,-4.578635071867641
91,910.0,-4.561243877497491,-4.570978198849944,-4.589349167263392,-4.627572854289358,-4.584136684705543
92,920.0,-4.5663106135685805,-4.5763857246178326,-4.594866198518196,-4.632981997793095,-4.589669238589197
93,930.0,-4.571403534061173,-4.581832977787305,-4.600413697678998,-4.638421134383687,-4.595232437662044
94,940.0,-4.5765223694577255,-4.587303117905393,-4.605991373048078,-4.643889981230459,-4.600825995341625
95,950.0,-4.581666855177226,-4.5928065099636965,-4.611598940781076,-4.649388263412035,-4.6064496282270415
96,960.0,-4.586836729138999,-4.598340989914834,-4.6172361201076075,-4.6549157074912175,-4.612103059255996
97,970.0,-4.592031739826304,-4.603898203952927,-4.622902638985288,-4.660472051875927,-4.617786017571849
98,980.0,-4.59725163480302,-4.609486269504122,-4.628598226994529,-4.666057035579169,-4.623498236844872
99,990.0,-4.602496167457306,-4.615107650981155,-4.63432262192474,-4.671670404891831,-4.629239455901193
100,1000.0,,,,,
