,temperature,mp-1226230 a=2.8798
0,0.0,11.940826666726489
1,10.0,11.940806974070167
2,20.0,11.940685853808017
3,30.0,11.940397886858367
4,40.0,11.939922727660697
5,50.0,11.939282075723934
6,60.0,11.938521446784067
7,70.0,11.937691181230205
8,80.0,11.93683578802437
9,90.0,11.935990088417848
10,100.0,11.935179373469586
11,110.0,11.93442078877844
12,120.0,11.933725564566496
13,130.0,11.933100461761352
14,140.0,11.932548959685597
15,150.0,11.932072685973
16,160.0,11.931671709575603
17,170.0,11.931345302634103
18,180.0,11.931092033581745
19,190.0,11.930910227729951
20,200.0,11.930798023593454
21,210.0,11.930753337986925
22,220.0,11.93077423267763
23,230.0,11.930858654060643
24,240.0,11.931004742041285
25,250.0,11.931210673543728
26,260.0,11.931474522483452
27,270.0,11.931794746777355
28,280.0,11.93216958795944
29,290.0,11.93259763334572
30,300.0,11.933077259330119
31,310.0,11.933607337599321
32,320.0,11.934186384081169
33,330.0,11.934813206726483
34,340.0,11.93548658257723
35,350.0,11.936205368298436
36,360.0,11.936968747956673
37,370.0,11.937775313305721
38,380.0,11.938624500305497
39,390.0,11.939515029206436
40,400.0,11.940446253478132
41,410.0,11.941417266345947
42,420.0,11.942427303991082
43,430.0,11.94347555956089
44,440.0,11.944561277063467
45,450.0,11.945683786445962
46,460.0,11.94684252823524
47,470.0,11.948036573563947
48,480.0,11.949265420350615
49,490.0,11.950528694510725
50,500.0,11.951825436594202
51,510.0,11.953155444093058
52,520.0,11.954517767780214
53,530.0,11.955912212815297
54,540.0,11.957338072317535
55,550.0,11.958795133364411
56,560.0,11.960282642022369
57,570.0,11.961800215596064
58,580.0,11.963347440113015
59,590.0,11.964923697329686
60,600.0,11.96652866034982
61,610.0,11.968162141022953
62,620.0,11.969823563533913
63,630.0,11.971512499106968
64,640.0,11.97322837477127
65,650.0,11.974971023074037
66,660.0,11.976740247636652
67,670.0,11.978535358645352
68,680.0,11.980356074397928
69,690.0,11.982202295728015
70,700.0,11.984073379459508
71,710.0,11.985969224387135
72,720.0,11.987889287686826
73,730.0,11.989833222257607
74,740.0,11.991800887992873
75,750.0,11.993791956906042
76,760.0,11.995806264306456
77,770.0,11.997843058848128
78,780.0,11.999902312631427
79,790.0,12.00198388992517
80,800.0,12.004087113846655
81,810.0,12.00621210797036
82,820.0,12.008358161952525
83,830.0,12.010525377161219
84,840.0,12.012713327472905
85,850.0,12.014921714888274
86,860.0,12.017150213037137
87,870.0,12.019398845214273
88,880.0,12.021666947373676
89,890.0,12.023954636345454
90,900.0,12.026261278470663
91,910.0,12.0285866547774
92,920.0,12.030930958971112
93,930.0,12.033293331024215
94,940.0,12.035673802927924
95,950.0,12.038072198011333
96,960.0,12.04048855600215
97,970.0,12.042921872505891
98,980.0,12.045372500326042
99,990.0,12.047839901615434
100,1000.0,
