,temperature,A15--Cr3Si a=4.5554,L1_2--AuCu3 a=3.5540,mp-1007855 a=3.5372,mp-1079337 a=4.2497,mp-1225078 a=2.5117,oqmd-322617 a=4.9952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03333128816830957,0.007376362841548342,0.009405404065903011,0.027891672084413885,0.0030720568976092327,0.02513217306383199
2,20.0,0.33375294107102166,0.18646568741905667,0.18699939360449325,0.2919943717480406,0.1717964247441868,0.2930641567709534
3,30.0,1.22997151535683,0.9089688504156727,0.8855068212939377,1.1352189146040375,0.8422061891251014,1.1465856041487348
4,40.0,2.749794634373753,2.243723116954243,2.207541750075301,2.618104789953404,2.143030537899678,2.6333018251707014
5,50.0,4.6413851740065235,3.989597922681479,3.9619634165752746,4.50162384711951,3.8904947322520003,4.51171562659102
6,60.0,6.640959042637841,5.914949881328738,5.906486758636653,6.526038813404997,5.8352966435534865,6.525928333595597
7,70.0,8.58370270617939,7.847601428190001,7.859417210007877,8.514507960660948,7.790086296812266,8.503382430393366
8,80.0,10.385508109784944,9.682409428721272,9.711174628160368,10.367761834596658,9.64284555279396,10.347756782207131
9,90.0,12.011265616865957,11.364973748924866,11.40626701123053,12.041802957290205,11.338607780590797,12.014937403995804
10,100.0,13.454205044257298,12.875569212506086,12.925542564077446,13.525182462864091,12.858090224092312,13.494316820659524
11,110.0,14.72263414249977,14.215137101546285,14.269335284604338,14.825449683021318,14.203058416184046,14.79285184468871
12,120.0,15.83113326349298,15.39329642110728,15.450387924234589,15.958374348150748,15.385163474882498,15.925620599155183
13,130.0,16.79798997049971,16.427113631074338,16.48405836054874,16.943924550183237,16.421663558219098,16.912229628904356
14,140.0,17.641469732988565,17.332984818365023,17.3887129618735,17.801014774106267,17.32950862938154,17.77128927118847
15,150.0,18.37769618363086,18.12802727411331,18.181914893362404,18.5476786882451,18.12603356234283,18.520612952115304
16,160.0,19.02182783584682,18.826755606312723,18.878083882327388,19.200579081043557,18.826259120699348,19.17615488990194
17,170.0,19.587474102858227,19.443252261109624,19.491949844028166,19.772587909358514,19.444505104861385,19.751268599831008
18,180.0,20.085831248959472,19.989542095120783,20.034532777882852,20.27611246410624,19.990713439525265,20.258598438108365
19,190.0,20.52577296962409,20.474130176650156,20.516784183707916,20.721371777694774,20.477456785855242,20.70687443612042
20,200.0,20.916600872343636,20.9079469119592,20.94683323355663,21.11635298577185,20.910903892134744,21.105602931999297
21,210.0,21.264016679699964,21.296081672017685,21.33209252962213,21.469318777692965,21.30041566314269,21.461451180730467
22,220.0,21.575193177489226,21.64619757728634,21.67874824856135,21.784750981679814,21.650097262600863,21.78083021266401
23,230.0,21.854300908983493,21.962761402760304,21.9929235598889,22.06887408455913,21.96701881534231,22.067664939056666
24,240.0,22.105004304426988,22.250500111657107,22.277305798613007,22.32527728492107,22.25431110407539,22.328799060209843
25,250.0,22.332485721210443,22.513170684654376,22.537532942230463,22.55825055637644,22.517353344933337,22.56331382376234
26,260.0,22.538229308689544,22.755216895149257,22.7764793603597,22.77049405913723,22.756753085745785,22.780780980560255
27,270.0,22.726031276354984,22.976550271746373,22.995818323335225,22.96451820235493,22.97917597958324,22.976919735775606
28,280.0,22.89713470965227,23.18313230763576,23.198526708507686,23.143155700989272,23.182456675746916,23.159091998898123
29,290.0,23.05423093576941,23.374498007963386,23.387937447834357,23.308094867729675,23.37263228620618,23.327363639088745
30,300.0,23.198462245837906,23.553554842571952,23.56398157451402,23.46026352684936,23.549396029723237,23.483545156036598
31,310.0,23.33159472142356,23.720701088271735,23.730030409536234,23.602429442268893,23.71421101115688,23.628831298023094
32,320.0,23.454788867946764,23.879539088134678,23.88442217133056,23.734304396286436,23.86922809870191,23.76468744511104
33,330.0,23.569217569447407,24.028882659639365,24.032561171634786,23.859396049148515,24.015719779791766,23.8924549985895
34,340.0,23.675958857347684,24.17212466248248,24.171713955793518,23.975390302280637,24.154493013802096,24.01299071395489
35,350.0,23.774526555671137,24.307622918254882,24.306098114616734,24.086919235999,24.285480332522553,24.127393154723414
36,360.0,23.86786918402037,24.43657463819213,24.432434090659886,24.19040177443996,24.411276717940275,24.23558554146716
37,370.0,23.95520568030538,24.564164784729147,24.55648403211711,24.289931180783327,24.530531572621406,24.338690076149668
38,380.0,24.036963472724977,24.685224251446943,24.673643326268305,24.386898818091673,24.646416994708428,24.439367912375626
39,390.0,24.114945591953962,24.80058074540606,24.78863435524562,24.47475804447429,24.755846171276733,24.533018562204074
40,400.0,24.187790765599946,24.917579636919452,24.90129917016532,24.565465301324846,24.8652051582302,24.62570835365881
41,410.0,24.25862711414633,25.028951606611813,25.009347744429103,24.647679294529297,24.967670851908395,24.71445018169069
42,420.0,24.322847821195033,25.138660246936094,25.11682894496859,24.73049812379198,25.068489782443567,24.80140598045325
43,430.0,24.38749036363425,25.246430844588314,25.220950581397943,24.809485697644313,25.16771050652361,24.88500270785991
44,440.0,24.44581390162565,25.354027342669177,25.3238867061059,24.8876065270865,25.26466574815237,24.968002600348804
45,450.0,24.507671424815005,25.458494211856344,25.427881633879128,24.96261695376398,25.35872453357026,25.047880402905104
46,460.0,24.55765497001658,25.566153751164457,25.527632413954674,25.036575637110598,25.45066820496495,25.128988714417478
47,470.0,24.613839535387804,25.669080447810725,25.629588203045163,25.110464775795496,25.545310206645528,25.206933351537913
48,480.0,24.665684672293867,25.77470167997524,25.72992563199527,25.181657106757942,25.633305354917045,25.28399512617267
49,490.0,24.71401465160063,25.880463662015256,25.83134623217246,25.251239067164022,25.72357573672963,25.36291026925613
50,500.0,24.762713709816417,25.98462348391159,25.931937679957546,25.324062733799796,25.814362061909275,25.4400750769661
51,510.0,24.81019222370019,26.092922694388523,26.033614128795957,25.393919868979165,25.902288964194796,25.515303888421247
52,520.0,24.853296560784194,26.20053352035191,26.138415001205193,25.46219593034304,25.991929556126404,25.593347489173517
53,530.0,24.90099671458106,26.309681690786025,26.23823843229139,25.532101342661274,26.078765540232308,25.67028776169203
54,540.0,24.941529676415335,26.418962965988356,26.346242335492146,25.603038518247278,26.16951393869604,25.74893808015709
55,550.0,24.984679049036174,26.532894422703713,26.450630946546934,25.67257759953016,26.256635980014263,25.824740697003257
56,560.0,25.02545933910184,26.648403801347726,26.561868403417368,25.7417558653214,26.34674847102228,25.906903608129756
57,570.0,25.067123088679228,26.762761895244452,26.668289408453084,25.815335582051013,26.438800211242576,25.98550091424252
58,580.0,25.106736280792546,26.88727254954351,26.783998321997124,25.884662137633292,26.527080341295058,26.068370326211276
59,590.0,25.144239670784184,27.004016882326276,26.896602426939737,25.95801809445303,26.61845921639819,26.147765310526953
60,600.0,25.18598757708178,27.13663929347781,27.01606819751751,26.03119259847965,26.71312157955924,26.237825259669453
61,610.0,25.224902095975324,27.261186683308186,27.136087079785696,26.10477641580012,26.80488352510077,26.31659635752673
62,620.0,25.26004949817786,27.3968726523234,27.258308084317584,26.184095707486208,26.9018431057823,26.41005287062018
63,630.0,25.298498572806842,27.531322609898712,27.389161454480035,26.257204359451453,26.99697616993691,26.495257450033304
64,640.0,25.337939440361648,27.675826981595637,27.517084933117435,26.335833985679834,27.096175947052036,26.5909744802718
65,650.0,25.370991025019016,27.82099966854049,27.65561658230965,26.41977598367031,27.19309453851646,26.682740231005166
66,660.0,25.413075327420003,27.975256517039472,27.789436799288048,26.49911180355366,27.295341421104663,26.78277455301249
67,670.0,25.44386300764878,28.126658494211256,27.939377884055432,26.58423926975286,27.400195386543054,26.878927182165278
68,680.0,25.484288467614586,28.29637542873575,28.083356505006734,26.6704850576749,27.506971852981213,26.986210522772588
69,690.0,25.523326501257266,28.4622215688881,28.243241247490037,26.760298972076146,27.61037878914546,27.09111065881606
70,700.0,25.556764916785003,28.636030936202225,28.394927606106595,26.847866832706273,27.722694270377445,27.19791275306061
71,710.0,25.593373218481965,28.822610262203263,28.569248440375613,26.94538996829307,27.836511227283193,27.31364357831568
72,720.0,25.632496213043712,29.019779861363908,28.738108435619907,27.041592979958182,27.94975704428159,27.43366915650355
73,730.0,25.667719900320815,29.202187877852907,28.91911094101234,27.138065223114815,28.063374566723617,27.551774269565975
74,740.0,25.70359320026942,29.417435837535493,29.10096301656421,27.243563362364135,28.196159779954762,27.67886500072986
75,750.0,25.742917103336296,29.638221652947845,29.29844701077638,27.348416143038882,28.310027441703767,27.812755521962554
76,760.0,25.782348361901356,29.86258335225708,29.502791306632346,27.461373272018317,28.439938396288326,27.94628137888849
77,770.0,25.814428558145625,30.0972633766529,29.72185332064381,27.570616935604615,28.57185362830609,28.09058532607553
78,780.0,25.859640327545012,30.351097472044216,29.925545127046462,27.691710839093854,28.704481566649502,28.236779708781956
79,790.0,25.891773213287145,30.6075248648071,30.16288759932278,27.81378935324014,28.845470707218016,28.39413295496486
80,800.0,25.937229739850295,30.882119882824888,30.409109238861383,27.939817369049244,28.988311978771424,28.556161029264
81,810.0,25.968527457394735,31.173838278914232,30.659884012119146,28.072699555898033,29.1316865013995,28.71829829587126
82,820.0,26.01545158689523,31.475603654239176,30.927330258777182,28.209603035900166,29.28701102441796,28.90125099959418
83,830.0,26.053087619302946,31.794248362216628,31.203204943891212,28.356748006570502,29.439924645634697,29.08010939596134
84,840.0,26.091623953191426,32.12944051338193,31.495114501048537,28.496233800646923,29.60340832435229,29.278190590520687
85,850.0,26.13349261521335,32.48902601006435,31.80838580227559,28.658016442984568,29.770903825539385,29.479061953460484
86,860.0,26.177510252042953,32.854877454856556,32.130006470736156,28.820398692699218,29.937957589378943,29.693326305425362
87,870.0,26.218068054073438,33.25950105780987,32.46864999081283,28.987182562837788,30.11851272420503,29.912694171517312
88,880.0,26.260176672344908,33.67756625680386,32.83127382954438,29.164364465764162,30.304831444447437,30.153838473444967
89,890.0,26.305656970564105,34.11928467032541,33.20658577513237,29.352201352428825,30.48731547923323,30.39419501773766
90,900.0,26.34915763751642,34.591689908653564,33.61459928299902,29.54038889603022,30.697047760572048,30.661282070227124
91,910.0,26.394863916890177,35.09116533798083,34.0347187560685,29.750824544371973,30.893907711415505,30.934089244196205
92,920.0,26.43672454819248,35.62625592874038,34.48035989884957,29.957835311547093,31.106660042168972,31.223358791004014
93,930.0,26.489977019625574,36.18838627694409,34.95988004633729,30.183993977050452,31.326158717282,31.533231573198066
94,940.0,26.5319366098136,36.79452018548369,35.46552369890951,30.418900833680482,31.559555799397344,31.856866474366203
95,950.0,26.583657625973185,37.428856009853554,35.99804515563923,30.663245447600065,31.791017734464983,32.19519700856135
96,960.0,26.62954367728993,38.12847249536511,36.56370006753489,30.926199574233344,32.04110150710565,32.56289968932005
97,970.0,26.683002570941813,38.850094572503124,37.17474863988097,31.1992624340483,32.294618299932765,32.948725866278096
98,980.0,26.732021108983197,39.64239977894295,37.821519206242115,31.48503955297865,32.5688639297807,33.36156487159233
99,990.0,26.783909520849733,40.479483958513725,38.501669876359145,31.793461949149826,32.83932107618711,33.79563415403443
100,1000.0,,,,,,
