,temperature,L2_1--AlCu2Mn--heusler a=5.8583
0,0.0,0.0
1,10.0,0.12258490107689277
2,20.0,0.5040019203185079
3,30.0,1.1129567541924705
4,40.0,1.9179599841836716
5,50.0,2.88741318648112
6,60.0,3.989982090656299
7,70.0,5.192274726971513
8,80.0,6.461303369693037
9,90.0,7.767889280436425
10,100.0,9.088446481831149
11,110.0,10.405151723178813
12,120.0,11.705234764186688
13,130.0,12.979979847557582
14,140.0,14.223754232463216
15,150.0,15.433188229545165
16,160.0,16.60653143751913
17,170.0,17.74316782626237
18,180.0,18.84325962797691
19,190.0,19.9074901119322
20,200.0,20.93687994708747
21,210.0,21.93265732563845
22,220.0,22.896166922233462
23,230.0,23.82880670933019
24,240.0,24.73198465918756
25,250.0,25.607089592378884
26,260.0,26.455472056035475
27,270.0,27.278432285778567
28,280.0,28.077213145263645
29,290.0,28.852996538517758
30,300.0,29.606902220277956
31,310.0,30.339988237331493
32,320.0,31.053252454267952
33,330.0,31.747634775184572
34,340.0,32.424019786370124
35,350.0,33.08323962661257
36,360.0,33.726076950397456
37,370.0,34.353267891425276
38,380.0,34.96550496417251
39,390.0,35.56343986284205
40,400.0,36.14768613254387
41,410.0,36.71882169852156
42,420.0,37.277391246871716
43,430.0,37.82390845563241
44,440.0,38.35885807867341
45,450.0,38.88269788726301
46,460.0,39.395860475701795
47,470.0,39.89875493825521
48,480.0,40.39176842513232
49,490.0,40.87526758530492
50,500.0,41.349599903897136
51,510.0,41.81509494169143
52,520.0,42.27206548388305
53,530.0,42.72080860488893
54,540.0,43.16160665562849
55,550.0,43.594728179201184
56,560.0,44.020428760533086
57,570.0,44.43895181514229
58,580.0,44.850529321746826
59,590.0,45.255382503137035
60,600.0,45.653722459316086
61,610.0,46.04575075666168
62,620.0,46.43165997647358
63,630.0,46.81163422608631
64,640.0,47.185849615399675
65,650.0,47.55447470147582
66,660.0,47.91767090363245
67,670.0,48.275592891246205
68,680.0,48.628388946319234
69,690.0,48.97620130267922
70,700.0,49.31916646354434
71,710.0,49.657415499020566
72,720.0,49.99107432500822
73,730.0,50.32026396482237
74,740.0,50.64510079480986
75,750.0,50.96569677505138
76,760.0,51.28215966620663
77,770.0,51.594593233466
78,780.0,51.903097438530246
79,790.0,52.207768620355004
80,800.0,52.50869966550453
81,810.0,52.80598016877721
82,820.0,53.0996965847172
83,830.0,53.38993237068996
84,840.0,53.67676812197043
85,850.0,53.96028169947503
86,860.0,54.24054835049155
87,870.0,54.51764082295474
88,880.0,54.79162947359956
89,890.0,55.06258237041676
90,900.0,55.33056538974131
91,910.0,55.59564230830974
92,920.0,55.857874890595546
93,930.0,56.11732297170372
94,940.0,56.37404453607404
95,950.0,56.628095792284256
96,960.0,56.87953124412003
97,970.0,57.12840375818002
98,980.0,57.374764628189396
99,990.0,57.61866363623075
100,1000.0,57.86014911102669
