key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cf35584-e937-4bc2-939e-ada7c524bc9d,A1--Cu--fcc,mp-126,dynamic,False,-5.76999737409375,-5.76999737409375,3.9200802019442604,3.9200802019442604,3.9200802019442604,90.0,90.0,90.0
1a042f0d-c8b4-4b65-809f-e975961c69af,A1--Cu--fcc,oqmd-1214560,dynamic,False,-5.769997362149498,-5.769997362149498,3.92005405639992,3.92005405639992,3.92005405639992,90.0,90.0,90.0
d15a6f36-315d-4d06-ad27-2403fb4e7c25,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.7699972974955,-5.7699972974955,3.9199967509944904,3.9199967509944904,3.9199967509944904,90.0,90.0,90.0
1edc88ff-5f93-4b4a-9c6b-8fe458ad5097,A6--In--bct,A6--In--bct,static,True,-5.7699850821244985,-5.7699850821244985,3.920101654907238,3.920101654907238,3.920101654907238,90.0,90.0,90.0
28766a7c-e7c3-4535-9e3a-bee801e0d573,A6--In--bct,oqmd-1215718,dynamic,True,-5.769985082122999,-5.769985082122999,3.920101654617399,3.920101654617399,3.920101654617399,90.0,90.0,90.0
a12065ba-685d-4e63-a699-5ddcfbe464cc,A6--In--bct,oqmd-1215718,static,True,-5.769985082122499,-5.769985082122499,3.9201016550249714,3.9201016550249714,3.9201016550249714,90.0,90.0,90.0
f7321daf-9559-4d47-a41a-6e2acc8f7caa,A2--W--bcc,A2--W--bcc,dynamic,True,-5.769985082122499,-5.769985082122499,3.9201016567570957,3.9201016567570957,3.9201016567570957,90.0,90.0,90.0
af0dcf4d-6171-4179-9a70-434b789c2576,A2--W--bcc,oqmd-1215183,dynamic,True,-5.769985078405999,-5.769985078405999,3.9200929547862025,3.9200929547862025,3.9200929547862025,90.0,90.0,90.0
c26ff293-8809-4d63-b691-7e5770bda94e,oqmd-1214649,oqmd-1214649,static,True,-5.769981881216899,-5.769981881216899,3.920099010274997,3.920099010274997,3.920099010274997,90.0,90.0,90.0
be880b79-3b01-40c6-8ea8-d01b667dd2ac,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.769979972527749,-5.769979972527749,3.9201005888394005,3.9201005888394005,3.9201005888394005,90.0,90.0,90.0
30ae722c-7940-4b37-ac7a-99c1a8fac670,oqmd-1214649,oqmd-1214649,dynamic,True,-5.769979972421799,-5.769979972421799,3.920100387308469,3.920100387308469,3.920100387308469,90.0,90.0,90.0
2cfd8a73-2e36-49b9-bcbe-caf1a522ba61,A5--beta-Sn,oqmd-1215629,dynamic,True,-5.769978927852248,-5.769978927852248,3.920096373038966,3.920096373038966,3.920096373038966,90.0,90.0,90.0
5f497509-66fc-4063-9c90-53fd5e4e71b3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.769978556139099,-5.769978556139099,3.9201040972066843,3.9201040972066843,3.9201040972066843,90.0,90.0,90.0
28ba61d5-66fa-4611-95fe-586f7bf67d2a,A7--alpha-As,A7--alpha-As,dynamic,True,-5.7699758533575,-5.7699758533575,3.9200951330755474,3.9200951330755474,3.9200951330755474,90.0,90.0,90.0
e93ce4d4-1828-4bd9-8ce5-490b7a3ccfd1,oqmd-1215807,oqmd-1215807,dynamic,True,-5.769975845545,-5.769975845545,3.920076318628155,3.920076318628155,3.920076318628155,90.0,90.0,90.0
f3e777cb-4c83-4152-acdc-b09b6e8a79fb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-5.769975497426099,-5.769975497426099,3.920104322660009,3.920104322660009,3.920104322660009,90.0,90.0,90.0
c104196f-b4d3-475a-be11-5b0ab187152a,oqmd-1215896,oqmd-1215896,static,True,-5.7699733033888325,-5.7699733033888325,3.9200872751738713,3.9200872751738713,3.9200872751738713,90.0,90.0,90.0
cb6880e8-be5b-41df-9cf3-c6303bb47705,oqmd-1215094,oqmd-1215094,dynamic,True,-5.769972782817249,-5.769972782817249,3.9201079971699895,3.9201079971699895,3.9201079971699895,90.0,90.0,90.0
a70259f3-d817-4721-9628-bdfe6b1dd4b7,A6--In--bct,A6--In--bct,dynamic,True,-5.769972782808,-5.769972782808,3.9201080638017465,3.9201080638017465,3.9201080638017465,90.0,90.0,90.0
ce8aa7e9-3d40-45c3-b4f9-20d33493bb54,oqmd-1215985,oqmd-1215985,dynamic,True,-5.7699727828055,-5.7699727828055,3.920108042658077,3.920108042658077,3.920108042658077,90.0,90.0,90.0
4783ee64-b97b-42bb-bb05-d0b1290d9bdd,oqmd-1214649,oqmd-1214649,box,True,-5.7699727828016,-5.7699727828016,3.9201080645775774,3.9201080645775774,3.9201080645775774,90.0,90.0,90.0
1c56a790-f864-401b-ab0e-7f144f38e483,A6--In--bct,A6--In--bct,box,True,-5.769972782789999,-5.769972782789999,3.9201080644806967,3.9201080644806967,3.9201080644806967,90.0,90.0,90.0
4a5a8d26-1c99-4355-a6c4-82591aafb1bc,A1--Cu--fcc,oqmd-7522,static,False,-5.769960477962499,-5.769960477962499,3.9201144598512294,3.9201144598512294,3.9201144598512294,90.0,90.0,90.0
dde3413a-d3b0-4026-a854-bcf3466c84b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.769960477953999,-5.769960477953999,3.92011448027781,3.92011448027781,3.92011448027781,90.0,90.0,90.0
a134acaa-5185-49f9-95bb-8401c0b7093d,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.769960477948999,-5.769960477948999,3.9201144802993375,3.9201144802993375,3.9201144802993375,90.0,90.0,90.0
8d483fd8-56f8-46df-a096-f243ce977e1e,A1--Cu--fcc,oqmd-1214560,static,False,-5.769960477948749,-5.769960477948749,3.9201144802993704,3.9201144802993704,3.9201144802993704,90.0,90.0,90.0
d1d95b41-2219-41eb-8b01-b1d02cdf3657,A1--Cu--fcc,mp-126,static,False,-5.769960477948749,-5.769960477948749,3.92011448029939,3.92011448029939,3.92011448029939,90.0,90.0,90.0
60df65e0-a024-49b9-bc19-45e2ed4bb879,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.76996047794325,-5.76996047794325,3.9201144801898504,3.9201144801898504,3.9201144801898504,90.0,90.0,90.0
420f545d-8669-4a76-839c-599610ee8e1c,A6--In--bct,oqmd-1215718,box,True,-5.769960477934499,-5.769960477934499,3.920114480309484,3.920114480309484,3.920114480309484,90.0,90.0,90.0
b0173662-81de-4951-a6ad-9fce861a58b9,A1--Cu--fcc,oqmd-1214560,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
9601dfd9-baad-4c70-88b9-940be92d0265,A1--Cu--fcc,oqmd-7522,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
484eb2f0-ba02-4d8f-942d-fd67691e98d1,A1--Cu--fcc,mp-126,box,False,-5.769960477932249,-5.769960477932249,3.9201144802660104,3.9201144802660104,3.9201144802660104,90.0,90.0,90.0
f2fa39e4-22c2-402b-b1d1-38cd7f90a25e,oqmd-1215807,oqmd-1215807,static,True,-5.769922649288832,-5.769922649288832,4.800067883018097,2.772532081877768,4.79778648173255,90.0,109.35889129660235,90.0
3c0ae8ab-8bd2-4a93-8219-a7e16447ac64,A3'--alpha-La--double-hcp,oqmd-1215451,dynamic,False,-5.762157920972249,-5.762157920972249,2.7540401277745126,2.7540401277745126,9.22546583081881,90.0,90.0,119.99999999999999
913ede5c-64f5-41fa-9442-a35cf2584587,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.762157920968499,-5.762157920968499,2.7540400663006963,2.7540400663006963,9.225465877369484,90.0,90.0,119.99999999999999
64e8ab0f-fc05-4966-bed9-daeee87a4444,A3'--alpha-La--double-hcp,oqmd-1215451,static,False,-5.762157920962249,-5.762157920962249,2.7540400406732717,2.7540400406732717,9.225466053579309,90.0,90.0,119.99999999999999
66e781e6-b5f6-4759-8c4c-e9366d187d98,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.76215792096175,-5.76215792096175,2.754040126991602,2.7540401269916024,9.22546587501275,90.0,90.0,119.99999999999999
f3d7fac8-0c55-466f-bb05-e6ba5051794a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.762157920959999,-5.762157920959999,2.7540401207541407,2.7540401207541403,9.225465879998831,90.0,90.0,120.00000000000001
82c97446-7788-4df0-827e-423bcd3d6b22,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.7621579209144995,-5.7621579209144995,2.754039999736708,2.754039999736708,9.22546588016978,90.0,90.0,120.00000000000001
59fbcf84-2f0a-4041-a4f7-f6df4749d835,oqmd-1216077,oqmd-1216077,static,False,-5.761418478265999,-5.761418478265999,2.7499572131457395,2.7499572131457395,20.861834576174047,90.0,90.0,119.99999999999999
92c3122c-7e96-4e43-9a9b-bb0321767322,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.759927896243999,-5.759927896243999,2.741910281003266,2.741910281003266,4.681752284179111,90.0,90.0,119.99999999999999
268fd269-1b9a-4ccc-bd7f-43f7b84bb438,oqmd-1215272,oqmd-1215272,dynamic,True,-5.759927896243249,-5.759927896243249,2.741910344062445,2.741910344062445,4.68175247615184,90.0,90.0,119.99999999999999
a1c3cb42-7de5-4cd4-a369-a629cbae650f,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.759927896242499,-5.759927896242499,2.74191028100193,2.74191028100193,4.681752284180748,90.0,90.0,119.99999999999999
9c41667c-c8e2-4d6e-b1ff-2b58d0edd50c,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.759927896239499,-5.759927896239499,2.7419102809811156,2.7419102809811156,4.68175228411563,90.0,90.0,120.00000000000001
d208f312-15d6-4100-a347-d99f8bda1ddf,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.759927896238499,-5.759927896238499,2.7419102820594956,2.7419102820594956,4.6817522842784305,90.0,90.0,119.99999999999999
c79738c6-3756-4d6b-a81b-99d17315a92c,A3--Mg--hcp,oqmd-1215361,static,False,-5.7599278962375,-5.7599278962375,2.7419102778887323,2.7419102778887328,4.68175228264922,90.0,90.0,119.99999999999999
4de73fdb-c4be-4c05-bc3d-8b022f62c12c,oqmd-1215896,oqmd-1215896,dynamic,True,-5.759927896235999,-5.759927896235999,2.7419102818004717,2.7419102818004712,4.681752282215441,90.0,90.0,119.99999999999999
462b9dfe-2c4e-4e01-abd0-1cb806629f6d,A3--Mg--hcp,oqmd-1215361,box,False,-5.759927896195999,-5.759927896195999,2.741910281002144,2.7419102810021436,4.6817522842123305,90.0,90.0,120.00000000000001
d883fa42-5daa-4ebd-a239-7d172881da15,oqmd-1215272,oqmd-1215272,static,False,-5.759634640195499,-5.759634640195499,2.739762381236279,4.752855378422085,4.682008240551719,90.0,90.0,90.0
c0c6e52e-9b5d-4c28-bb9d-e551c7441298,oqmd-1215272,oqmd-1215272,box,False,-5.7522467389535,-5.7522467389535,2.727994989580541,4.7779988618140505,4.6913537008320905,90.0,90.0,90.0
35a26e3d-8d74-4d08-af8f-2e652cee3ba6,A15--beta-W,oqmd-1215005,dynamic,False,-5.7116113168201235,-5.7116113168201235,4.98411102571849,4.98411102571849,4.98411102571849,90.0,90.0,90.0
0c7af903-fb90-4bfd-9011-5263a95fe726,A15--beta-W,A15--beta-W,static,False,-5.711611316818,-5.711611316818,4.98411096808801,4.98411096808801,4.98411096808801,90.0,90.0,90.0
e3a4e930-7163-48ae-b241-35d5c183cdf1,A15--beta-W,oqmd-1280329,dynamic,False,-5.711611316817749,-5.711611316817749,4.9841109680908104,4.9841109680908104,4.9841109680908104,90.0,90.0,90.0
15f1d966-134d-484a-9d55-c83d6bcd569a,A15--beta-W,oqmd-1280329,static,False,-5.7116113168173746,-5.7116113168173746,4.98411096556555,4.98411096556555,4.98411096556555,90.0,90.0,90.0
617292d3-30f4-4795-9b04-5358bc67a3e6,A15--beta-W,A15--beta-W,dynamic,False,-5.711611316813125,-5.711611316813125,4.984110968086077,4.984110968086077,4.984110968086077,90.0,90.0,90.0
a7204005-49f3-46f7-a68b-f4eee45bf5bb,A15--beta-W,oqmd-1215005,static,False,-5.711611316784499,-5.711611316784499,4.984110977081511,4.984110977081511,4.984110977081511,90.0,90.0,90.0
44530f53-d5b8-4e25-b7c6-19d4c4db8cbb,A15--beta-W,oqmd-1280329,box,False,-5.711611316782874,-5.711611316782874,4.984110968328934,4.984110968328934,4.984110968328934,90.0,90.0,90.0
c61e1fb7-a9c0-4a00-93bd-4ea73b26076c,A15--beta-W,A15--beta-W,box,False,-5.711611316782874,-5.711611316782874,4.984110968330607,4.984110968330607,4.984110968330607,90.0,90.0,90.0
9f3fb8ef-c9b8-4b9c-9cd5-33269f2c6b43,A15--beta-W,oqmd-1215005,box,False,-5.711611316632124,-5.711611316632124,4.98411096828325,4.98411096828325,4.98411096828325,90.0,90.0,90.0
d022d2f2-0a35-42ff-a6d6-b651382d9006,oqmd-1214827,oqmd-1214827,dynamic,False,-5.7008347553703445,-5.7008347553703445,9.673418658681948,9.673418658681948,9.673418658681948,90.0,90.0,90.0
49b3c04c-1745-41fe-a58c-0e73082af756,oqmd-1214827,oqmd-1214827,box,False,-5.684548485362413,-5.684548485362413,9.679405044521994,9.679405044521994,9.679405044521994,90.0,90.0,90.0
16e19683-2ed1-4954-a8f8-a23103005a14,oqmd-1214916,oqmd-1214916,dynamic,False,-5.683393678869499,-5.683393678869499,6.773139639147644,6.773139639147644,6.773139639147644,90.0,90.0,90.0
09c0e17a-ea77-4075-8640-d76914449eea,oqmd-1214916,oqmd-1214916,static,False,-5.683393673989499,-5.683393673989499,6.773144060556379,6.773144060556379,6.773144060556379,90.0,90.0,90.0
6272144a-6e5d-4478-bec9-e1d5dc53087d,oqmd-1214916,oqmd-1214916,box,False,-5.681842971922499,-5.681842971922499,6.776809404661345,6.776809404661345,6.776809404661345,90.0,90.0,90.0
16704a1a-71c3-4e02-bfaf-dedd0eabc79a,A2--W--bcc,A2--W--bcc,static,False,-5.674399935188999,-5.674399935188999,3.156520344520164,3.156520344520164,3.156520344520164,90.0,90.0,90.0
a66c1c71-1ab8-4e88-9040-436157224dd6,A2--W--bcc,oqmd-1215183,static,False,-5.6743999351765,-5.6743999351765,3.1565203326744062,3.1565203326744062,3.1565203326744062,90.0,90.0,90.0
c2487d03-9a61-4786-a22f-1c97e23b3646,A2--W--bcc,oqmd-1215183,box,False,-5.674399935176499,-5.674399935176499,3.1565203326743703,3.1565203326743703,3.1565203326743703,90.0,90.0,90.0
e1d87c59-52a9-4241-9d82-611abe3dc9f3,A2--W--bcc,A2--W--bcc,box,False,-5.674399935176499,-5.674399935176499,3.1565203326742903,3.1565203326742903,3.1565203326742903,90.0,90.0,90.0
8d9973af-afb8-4e88-8f6c-b7120d9dbf8f,oqmd-1215094,oqmd-1215094,box,False,-5.607937116473249,-5.607937116473249,4.718014379735429,10.10883058011886,2.7138947601186603,90.0,90.0,90.0
8afd494d-5ba7-4bf0-b69e-0c95df336ef8,oqmd-1215094,oqmd-1215094,static,False,-5.6077631735555,-5.6077631735555,4.702897335938793,10.092914303234892,2.72425126044582,90.0,90.0,90.0
af3b0d17-9fee-43c3-8ea0-de7b777cf875,A5--beta-Sn,oqmd-1215629,box,False,-5.4335784696705,-5.4335784696705,5.006885760659749,5.006885760659749,2.666769966896301,90.0,90.0,90.0
6de613b6-abe4-4da7-8d07-0d072f1cea72,A5--beta-Sn,oqmd-1215629,static,False,-5.433578469520749,-5.433578469520749,5.006885712067351,5.006885712067351,2.6667696759224144,90.0,90.0,90.0
ca9cf556-9e49-49e6-b925-e663a82d309e,A5--beta-Sn,A5--beta-Sn,static,False,-5.433578469444999,-5.433578469444999,5.006885769998876,5.006885769998876,2.66676998770968,90.0,90.0,90.0
dc6b9c38-f9b3-4de6-aa5d-03f843ac4b19,A5--beta-Sn,A5--beta-Sn,box,False,-5.433578469428499,-5.433578469428499,5.00688575513384,5.00688575513384,2.66676994299676,90.0,90.0,90.0
4839c3e0-6e61-4a30-8a88-8f91ed3e1518,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.3368682019136,-5.3368682019136,2.58481118501217,2.58481118501217,2.58481118501217,90.0,90.0,90.0
2a6f123c-0d1b-4c7c-a7d6-61e585e0e94f,oqmd-1215896,oqmd-1215896,box,True,-5.3368652606669995,-5.3368652606669995,2.58481091818638,2.58481091818638,2.58481091818638,90.0,90.0,90.0
69b47eb7-f478-466a-a3eb-950a0a69abbd,oqmd-1215807,oqmd-1215807,box,True,-5.336854950858832,-5.336854950858832,3.655453300720332,3.655453300720332,8.95411027016075,90.0,90.0,120.00000000000001
84c56fb9-47f9-4c57-93d1-41c68fd832e4,oqmd-1214738,oqmd-1214738,static,False,-5.245563194920875,-5.245563194920875,4.54435359699339,6.259421291818461,4.843481953496963,90.0,90.0,90.0
c2f474ab-8ffb-4aa4-a4cb-3645b064fe59,oqmd-1214738,oqmd-1214738,box,False,-5.230816186646499,-5.230816186646499,4.51999718974056,6.401025616265331,4.786923712974932,90.0,90.0,90.0
730380eb-95f5-49e9-9421-a716b993a89a,oqmd-1215985,oqmd-1215985,box,False,-4.826434580700499,-4.826434580700499,4.178537973611096,4.178537973611096,4.68049146578699,90.0,90.0,120.00000000000001
86f94a3b-6c4e-4c35-b32a-82ae32d7edfa,A4--C--dc,oqmd-1215540,static,False,-4.422514488990749,-4.422514488990749,5.44673115269608,5.44673115269608,5.44673115269608,90.0,90.0,90.0
ae161ea6-478b-4d4c-ac0e-15d21ceb3617,A4--C--dc,A4--C--dc,static,False,-4.422514488978875,-4.422514488978875,5.446731153158397,5.446731153158397,5.446731153158397,90.0,90.0,90.0
36d4e022-cace-483e-aee3-4f19677be4eb,A4--C--dc,A4--C--dc,box,False,-4.422514488966124,-4.422514488966124,5.4467311547415465,5.4467311547415465,5.4467311547415465,90.0,90.0,90.0
e49cfe1d-e737-45f1-9962-f4340ab3e844,A4--C--dc,oqmd-1215540,box,False,-4.422514488964124,-4.422514488964124,5.44673115474243,5.44673115474243,5.44673115474243,90.0,90.0,90.0
