calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6ad7d52-e0c7-4307-bc50-1179a2816a3a,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-08,negative,357.053,260.081,260.081,-0.000,-0.000,-0.000,260.081,357.053,260.081,-0.000,-0.000,0.000,260.081,260.081,357.053,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.969,0.000,0.000,-0.000,0.000,-0.000,0.000,77.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.969
aeb98d7d-b7b1-47ef-b9b0-a98e81a7addb,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-08,negative,358.537,261.314,261.314,0.000,-0.000,-0.000,261.314,358.537,261.314,-0.000,-0.000,0.000,261.314,261.314,358.537,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.194,0.000,0.000,-0.000,0.000,-0.000,0.000,78.194,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.194
b6ad7d52-e0c7-4307-bc50-1179a2816a3a,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-08,positive,357.053,260.081,260.081,-0.000,-0.000,0.000,260.081,357.053,260.081,-0.000,0.000,0.000,260.081,260.081,357.053,0.000,0.000,0.000,0.000,0.000,0.000,77.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.969,0.000,0.000,0.000,0.000,0.000,0.000,77.969
aeb98d7d-b7b1-47ef-b9b0-a98e81a7addb,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-08,positive,358.537,261.314,261.314,0.000,-0.000,-0.000,261.314,358.537,261.314,-0.000,0.000,-0.000,261.314,261.314,358.537,-0.000,0.000,-0.000,0.000,0.000,0.000,78.194,-0.000,-0.000,0.000,-0.000,0.000,-0.000,78.194,-0.000,0.000,0.000,0.000,-0.000,0.000,78.194
c23a85fb-5c6c-4ff6-bed8-8cd494c50fa8,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-07,negative,357.052,260.080,260.080,-0.000,0.000,-0.000,260.080,357.052,260.080,0.000,-0.000,-0.000,260.080,260.080,357.052,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.969,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.969,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.969
74454b13-307b-4571-9445-c77e2795cc6c,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-07,negative,358.536,261.313,261.313,0.000,0.000,-0.000,261.313,358.536,261.313,0.000,0.000,-0.000,261.313,261.313,358.536,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.194,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.194
c23a85fb-5c6c-4ff6-bed8-8cd494c50fa8,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-07,positive,357.055,260.082,260.082,0.000,-0.000,-0.000,260.082,357.055,260.082,0.000,0.000,-0.000,260.082,260.082,357.055,-0.000,0.000,0.000,0.000,0.000,0.000,77.969,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.969,0.000,0.000,0.000,0.000,0.000,0.000,77.969
74454b13-307b-4571-9445-c77e2795cc6c,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-07,positive,358.539,261.315,261.315,-0.000,0.000,-0.000,261.315,358.539,261.315,0.000,-0.000,0.000,261.315,261.315,358.539,0.000,0.000,-0.000,0.000,0.000,0.000,78.194,-0.000,0.000,0.000,0.000,0.000,-0.000,78.194,-0.000,0.000,0.000,0.000,-0.000,0.000,78.194
25c9bd3d-d3ed-4a20-8c02-548cf381f5ca,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-06,negative,357.039,260.071,260.071,0.000,0.000,-0.000,260.071,357.039,260.071,0.000,0.000,0.000,260.071,260.071,357.039,0.000,0.000,-0.000,-0.001,-0.002,-0.002,77.969,0.000,-0.000,-0.002,-0.001,-0.002,-0.000,77.969,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,77.969
5a6f57a4-92ad-4ba3-afb1-3b95e8e97617,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-06,negative,358.523,261.304,261.304,0.000,-0.000,0.000,261.304,358.523,261.304,-0.000,-0.000,-0.000,261.304,261.304,358.523,-0.000,-0.000,-0.000,-137.339,1149.938,1149.937,-694.173,-0.000,-0.000,1149.938,-137.339,1149.937,0.000,-694.173,0.000,1149.938,1149.937,-137.339,-0.000,-0.000,-694.173
25c9bd3d-d3ed-4a20-8c02-548cf381f5ca,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9199967509944895,3.9199967509944895,3.9199967509944895,90.0,90.0,90.0,1e-06,positive,357.068,260.091,260.091,0.000,0.000,0.000,260.091,357.068,260.091,-0.000,-0.000,0.000,260.091,260.091,357.068,-0.000,0.000,0.000,0.001,0.002,0.002,77.969,-0.000,0.000,0.002,0.001,0.002,0.000,77.969,0.000,0.002,0.002,0.001,0.000,0.000,77.969
5a6f57a4-92ad-4ba3-afb1-3b95e8e97617,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A1--Cu--fcc,mp-126,3.920080201944261,3.920080201944261,3.920080201944261,90.0,90.0,90.0,1e-06,positive,-4001.062,278.566,278.566,0.000,0.000,-0.000,278.566,-4001.062,278.566,-0.000,-0.000,-0.000,278.566,278.566,-4001.062,0.000,0.000,-0.000,137.339,-1149.938,-1149.937,-694.173,0.000,-0.000,-1149.938,137.339,-1149.937,-0.000,-694.173,-0.000,-1149.938,-1149.937,137.339,0.000,0.000,-694.173
4865892f-6ad6-4737-8e74-5343f9663887,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968086077,4.984110968086077,4.984110968086077,90.0,90.0,90.0,1e-08,negative,319.882,190.094,190.094,-0.000,-0.000,-0.000,190.094,319.882,190.094,-0.000,-0.000,-0.000,190.094,190.094,319.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.872,-0.000,0.000,-0.000,0.000,-0.000,-0.000,48.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.872
4865892f-6ad6-4737-8e74-5343f9663887,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968086077,4.984110968086077,4.984110968086077,90.0,90.0,90.0,1e-08,positive,319.883,190.094,190.094,0.000,0.000,-0.000,190.094,319.883,190.094,0.000,0.000,0.000,190.094,190.094,319.883,0.000,-0.000,0.000,0.000,0.000,0.000,48.872,0.000,0.000,0.000,0.000,0.000,0.000,48.872,0.000,0.000,0.000,0.000,0.000,0.000,48.872
b363755a-7c53-4e3e-8563-75342407effd,6c683f0c-3b9a-4aa1-9f06-41a7bcc03c04,2004--Zhou-X-W--Pt--LAMMPS--ipr1,b236a7be-023c-4df7-8146-da4fbdfcf900,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pt,Pt,A15--beta-W,A15--beta-W,4.984110968086077,4.984110968086077,4.984110968086077,90.0,90.0,90.0,1e-07,negative,319.881,190.093,190.093,-0.000,-0.000,-0.000,190.093,319.881,190.093,0.000,-0.000,-0.000,190.093,190.093,319.881,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.872,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.872,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.872
