,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,-5.7498601754825325,-5.749860227151602,-5.693797504745233,-5.74219139309459,-5.739456464709445,-5.683879441825949,-5.66623592108437
1,10.0,-5.749865804677187,-5.749865278453098,-5.693792391427189,-5.742195843629801,-5.739458759743137,-5.683883740112939,-5.66624961144588
2,20.0,-5.749925308594249,-5.749924037785072,-5.69382546145818,-5.742251218577636,-5.739499749631678,-5.68396334767808,-5.6663541273710285
3,30.0,-5.750134375547916,-5.7501323326813445,-5.694034004986119,-5.742458207370011,-5.739677818507116,-5.684243121765538,-5.666650000548403
4,40.0,-5.750574013034639,-5.750571185603924,-5.694507778581369,-5.742900442648865,-5.740081511182855,-5.684798416727617,-5.667205089341038
5,50.0,-5.75128533079074,-5.751281710593901,-5.6952785371538415,-5.743619309519717,-5.740755988268505,-5.685656387783184,-5.668046991918248
6,60.0,-5.752279882380515,-5.752275462369575,-5.696348382717476,-5.744625834878771,-5.741714359361497,-5.6868175327416095,-5.6691782161628375
7,70.0,-5.753553054070534,-5.753547826824969,-5.6977062859941086,-5.745914753969272,-5.742952485040039,-5.68826980016304,-5.67058867469171
8,80.0,-5.7550927299681085,-5.755086687915924,-5.699336145914712,-5.747473387082287,-5.744458324215118,-5.6899962323605875,-5.672263024639072
9,90.0,-5.756883968226716,-5.756877101421212,-5.70122057427744,-5.749286349245046,-5.746216882471319,-5.691978727394479,-5.674184442394849
10,100.0,-5.75891131976235,-5.758903619848207,-5.703342608342648,-5.75133786162974,-5.748212631128324,-5.694199748353621,-5.676336399337525
11,110.0,-5.761159907081402,-5.761151366254652,-5.705686417952766,-5.753612800172699,-5.750430618963619,-5.6966430190085715,-5.678703423321516
12,120.0,-5.763615873446394,-5.763606482237189,-5.7082375374416205,-5.7560971236881455,-5.752856929894839,-5.699293731363798,-5.681271355817489
13,130.0,-5.7662665177301236,-5.766256267442656,-5.710982876481662,-5.758777996155153,-5.75547882230289,-5.702138530624341,-5.684027378485879
14,140.0,-5.769100294249809,-5.769089175713481,-5.7139106365451795,-5.761643769282432,-5.758284720361874,-5.705165424042149,-5.686959938733171
15,150.0,-5.772106732351525,-5.772094737665865,-5.717010190116522,-5.764683899268579,-5.761264139663806,-5.708363630296089,-5.690058632970998
16,160.0,-5.775276345971946,-5.7752634667683775,-5.720271957107167,-5.767888838838732,-5.764407585653668,-5.711723454405736,-5.693314084250495
17,170.0,-5.778600529071542,-5.778586757324327,-5.723687278286089,-5.771249943188517,-5.767706453033695,-5.715236150296813,-5.696717819033275
18,180.0,-5.782071458438945,-5.782056784648156,-5.727248307234162,-5.7747593589897805,-5.771152926660661,-5.7188938036710875,-5.7002621661488675
19,190.0,-5.7856820054415525,-5.785666423710814,-5.73094791848278,-5.778409928217021,-5.7747398893951125,-5.722689233942423,-5.703940154538106
20,200.0,-5.789425658755744,-5.789409159795545,-5.7347796139277145,-5.7821951288565945,-5.778460840343306,-5.726615903168873,-5.707745431611074
21,210.0,-5.793296449530999,-5.793279027622621,-5.738737448725831,-5.78610898118589,-5.782309831867657,-5.7306678387072045,-5.711672191186809
22,220.0,-5.797288896793762,-5.797270542394604,-5.742815978734675,-5.790145992119718,-5.786281398908096,-5.734839570388971,-5.715715108449944
23,230.0,-5.801397949086878,-5.8013786561022105,-5.747010189791724,-5.794301109863994,-5.790370512523646,-5.73912606696982,-5.719869289033847
24,240.0,-5.805618938439982,-5.805598699982865,-5.751315460251574,-5.798569669568113,-5.794572526270574,-5.743522691818596,-5.724130215018714
25,250.0,-5.8099475435735455,-5.809926353661589,-5.75572751811866,-5.8029473409695225,-5.79888314124185,-5.748025161330476,-5.728493712952066
26,260.0,-5.814379750483115,-5.814357604667074,-5.760242397706868,-5.807430117525515,-5.803298368217705,-5.752629501719656,-5.732955911304284
27,270.0,-5.818911830839662,-5.818888718567647,-5.764856413999549,-5.812014268658663,-5.807814497348701,-5.75733202402044,-5.737513212033973
28,280.0,-5.823540290763087,-5.8235162072473186,-5.769566139455925,-5.8166963157513765,-5.812428066695665,-5.762129292193475,-5.742162262450671
29,290.0,-5.828261883383176,-5.828236816093791,-5.7743683678017605,-5.8214730115982825,-5.817135845743076,-5.767018099279665,-5.746899936533075
30,300.0,-5.833073548134593,-5.833047499453737,-5.779260100225768,-5.826341294306841,-5.821934797881313,-5.7719954440526875,-5.751723305601966
31,310.0,-5.837972427938278,-5.837945395320096,-5.7842385307987385,-5.831298313778598,-5.826822098748813,-5.77705851749858,-5.7566296242356385
32,320.0,-5.842955827945402,-5.84292779495196,-5.789301016704831,-5.836341397323674,-5.831795072542341,-5.7822046790209995,-5.761616318275412
33,330.0,-5.8480212150085515,-5.847992181604038,-5.794445077785888,-5.841468004240725,-5.836851203326662,-5.787431441348674,-5.766680959647087
34,340.0,-5.853166198006948,-5.853136158543343,-5.799668370725587,-5.8466757287999895,-5.8419881184870635,-5.792736470384962,-5.771821266256571
35,350.0,-5.858388502480437,-5.858357453334826,-5.804968687250507,-5.851962343550665,-5.847203598659629,-5.79811755487661,-5.7770350798582
36,360.0,-5.863686004772761,-5.863653935434554,-5.8103439448360845,-5.857325705283592,-5.852495500346897,-5.8035726046483695,-5.782320360371259
37,370.0,-5.8690566767584516,-5.869023582394762,-5.8157921646440744,-5.862763788198825,-5.857861834758705,-5.809099644628844,-5.787675177758024
38,380.0,-5.874498588220384,-5.8744644571455,-5.821311470827601,-5.868274659236267,-5.863300696210065,-5.8146968051559496,-5.793097701808276
39,390.0,-5.880009892151251,-5.8799747319816476,-5.8269000740271455,-5.873856519648464,-5.868810275892596,-5.820362303938459,-5.798586192084792
40,400.0,-5.885588875485345,-5.885552670015174,-5.832556300238535,-5.879507635361288,-5.874388832187061,-5.8260944510805714,-5.804139001503497
41,410.0,-5.8912338641148345,-5.89119662355551,-5.838278537724225,-5.885226315476475,-5.8800347759909215,-5.831891637094657,-5.8097545556410015
42,420.0,-5.896943285794945,-5.896904984148508,-5.844065245962754,-5.8910110146205605,-5.88574649625231,-5.8377523292454025,-5.815431353966828
43,430.0,-5.902715603489129,-5.902676256028947,-5.849914964249346,-5.896860235942354,-5.891522523611533,-5.843675066909959,-5.821167971341903
44,440.0,-5.908549395442231,-5.90850900513725,-5.85582628589707,-5.902772523513898,-5.897361440053551,-5.849658454136538,-5.82696304292749
45,450.0,-5.914443299589342,-5.914401821740005,-5.86179790654138,-5.908746473099579,-5.903261872459373,-5.855701155834926,-5.832815263713357
46,460.0,-5.9203959722360135,-5.920353446188634,-5.867828526243097,-5.914780831293364,-5.909222483203401,-5.8618018969856855,-5.8387233877729185
47,470.0,-5.926406128133691,-5.9263625253107355,-5.873916917789958,-5.920874260156303,-5.9152420705439965,-5.867959454632841,-5.844686218942363
48,480.0,-5.932472585669654,-5.932427923485507,-5.880061916591593,-5.927025622516042,-5.921319453034231,-5.874172655907835,-5.850702612971509
49,490.0,-5.9385941651303344,-5.93854840359824,-5.886262415157555,-5.93323365037613,-5.927453382847167,-5.880440381885748,-5.856771472829152
50,500.0,-5.944769748982681,-5.944722849320101,-5.89251731841886,-5.939497246209147,-5.933642894434876,-5.88676154881634,-5.862891741630729
51,510.0,-5.950998216823683,-5.950950236412653,-5.898825590484909,-5.9458155112574556,-5.939886735778368,-5.893135121466295,-5.869062409384818
52,520.0,-5.957278605953938,-5.957229588915589,-5.905186223972176,-5.952187099907862,-5.946184019258975,-5.899560105251981,-5.875282499095753
53,530.0,-5.963609845945247,-5.963559702659532,-5.911598272993354,-5.958611153390821,-5.952533811029276,-5.906035538821782,-5.8815510732188425
54,540.0,-5.969991013297365,-5.969939714648935,-5.918060808244519,-5.965086777185825,-5.958934956025878,-5.912560499067906,-5.887867230552276
55,550.0,-5.976421049301212,-5.976368729274663,-5.924572962188271,-5.9716133157924185,-5.9653866675372464,-5.9191340956173235,-5.894230101906033
56,560.0,-5.982899360111877,-5.982845888451211,-5.9311338543078564,-5.978188285134859,-5.971888087755574,-5.925755470635258,-5.900638844704815
57,570.0,-5.989424791645009,-5.98937016848599,-5.937742650507183,-5.984813431690969,-5.978438428331808,-5.932423794219231,-5.907092653677366
58,580.0,-5.995996624199646,-5.995940868116787,-5.944398557959942,-5.991486260976886,-5.985036556787998,-5.9391382680264755,-5.913590746478708
59,590.0,-6.002613944201123,-6.002557086017333,-5.951100814009016,-5.998206243389727,-5.991681907196703,-5.9458981218380105,-5.920132369407633
60,600.0,-6.009276348619452,-6.009218306109621,-5.957848655100135,-6.0049741115847395,-5.998373215557171,-5.952702605592722,-5.926716790412427
61,610.0,-6.015982400438293,-6.015923426199933,-5.9646413947752235,-6.01177723261718,-6.005111492456399,-5.9595509993179006,-5.933343303069089
62,620.0,-6.022731962590483,-6.0226719591127456,-5.9714782935790085,-6.018619686111402,-6.011893088806124,-5.966442603954826,-5.94001123015081
63,630.0,-6.029524141877883,-6.029462784479881,-5.978358683989569,-6.025541168717621,-6.018720427502359,-5.9733767398238955,-5.946719905220363
64,640.0,-6.03635815933017,-6.036295446148308,-5.9852819217368785,-6.032489407861381,-6.025583064905919,-5.980352755447216,-5.953468692882672
65,650.0,-6.043233637611824,-6.0431700586708725,-5.992247397171395,-6.03947033497146,-6.032480559568724,-5.987370016803105,-5.9602569706984365
66,660.0,-6.050147600984677,-6.050083210531749,-5.9992544178151395,-6.046503151897032,-6.039459876964666,-5.994427898585695,-5.967084133198187
67,670.0,-6.057093087884453,-6.057033714063113,-6.006302487808668,-6.053573571670241,-6.046456695247388,-6.001525817902057,-5.973949604554696
68,680.0,-6.064080491866367,-6.063972746158467,-6.013390940999915,-6.060685633162453,-6.053495472652471,-6.008663177902858,-5.980852812509401
69,690.0,-6.0709638587169135,-6.071065027821952,-6.020519257694481,-6.06783878059685,-6.060572705056377,-6.015839428006497,-5.98779321062934
70,700.0,-6.078209094327911,-6.078136541673685,-6.027686886649832,-6.0750298716243645,-6.067690993122379,-6.023054016803342,-5.994770263494178
71,710.0,-6.085315719758478,-6.085245126261021,-6.03489330140268,-6.082261331386306,-6.074850304655717,-6.030306412670785,-6.0017834533637
72,720.0,-6.092462286333611,-6.092388965865357,-6.042137984557907,-6.089530229287127,-6.08204022137743,-6.037596107301101,-6.00883227573538
73,730.0,-6.099643009872739,-6.099570680618138,-6.049420394782762,-6.0968381058239105,-6.089279911985728,-6.044922577183915,-6.0159162411589975
74,740.0,-6.106866722795281,-6.106790721848024,-6.056740107145052,-6.104183494671833,-6.096552017019633,-6.052285362102324,-6.0230348715487585
75,750.0,-6.114120254811054,-6.114042576360425,-6.064096586278203,-6.111565864335179,-6.103861375248508,-6.059683959276821,-6.030187699418916
76,760.0,-6.121408532368877,-6.121332541323037,-6.071489446692698,-6.118984391994405,-6.111206666349368,-6.067117916867403,-6.0373742811714335
77,770.0,-6.128733702813831,-6.128656973160333,-6.078918177565057,-6.126439222570176,-6.1185923331050995,-6.074586780759003,-6.044594171375821
78,780.0,-6.136109777379419,-6.136009232709494,-6.086382305633812,-6.1339295476949225,-6.126008496543868,-6.082090123840623,-6.051846941332452
79,790.0,-6.143484719057736,-6.143404654879715,-6.093881507575719,-6.141455001232208,-6.1334623985789625,-6.08962749953427,-6.059132174632862
80,800.0,-6.15090918291859,-6.15082844272853,-6.101415295891477,-6.149015267383855,-6.140950550021386,-6.097198504358554,-6.066449467816476
81,810.0,-6.158367238367192,-6.158284859685453,-6.10898325403116,-6.156609507002991,-6.148474432471445,-6.10480272259926,-6.073798416829271
82,820.0,-6.165857477520445,-6.165773599706402,-6.116585008451107,-6.164237518458483,-6.156031366931684,-6.1124397517577425,-6.0811786434382595
83,830.0,-6.173379787035568,-6.1732949759319515,-6.124220189770391,-6.171899155657755,-6.163621876508291,-6.120109211591319,-6.088589756248438
84,840.0,-6.1809334306854655,-6.180847708907327,-6.1318884245035745,-6.179593677783839,-6.171245745154018,-6.127810735626069,-6.096031400845851
85,850.0,-6.188518663414061,-6.188431181338222,-6.139589265481812,-6.187320759509577,-6.178902762611747,-6.135543924447167,-6.103503209965498
86,860.0,-6.196134038246096,-6.1960458526620465,-6.147322466754505,-6.195079840940374,-6.1865919600664165,-6.143308440144561,-6.1110048309970075
87,870.0,-6.203780257091993,-6.2036905908799715,-6.155087569699424,-6.202870822598582,-6.1943133350597614,-6.151103924894518,-6.118535922656543
88,880.0,-6.211456126843878,-6.21136551510838,-6.162884379110402,-6.210693337385005,-6.2020663550202775,-6.158930034991055,-6.126096153910051
89,890.0,-6.21916184471276,-6.219070008005491,-6.170712357140442,-6.218546705600244,-6.209850575169349,-6.166786426429665,-6.1336851914205255
90,900.0,-6.226896820449269,-6.2268036389688834,-6.178571318179138,-6.226430845897437,-6.217666024358151,-6.174672771330025,-6.141302717492486
91,910.0,-6.234660798074969,-6.2345664934055005,-6.186460861373322,-6.234345204215512,-6.225512022865447,-6.1825887609289865,-6.148948415895925
92,920.0,-6.242453452527678,-6.242357785335173,-6.194380691709011,-6.242289636975219,-6.233388244654022,-6.190534052680044,-6.156621985451094
93,930.0,-6.250274207231067,-6.250177469911201,-6.2023306506794285,-6.25026369068791,-6.241294493006497,-6.198508354697327,-6.164323118940986
94,940.0,-6.258123090407632,-6.25802522021991,-6.210310202372578,-6.258267072199807,-6.249230410583976,-6.206511374221163,-6.172051535866291
95,950.0,-6.265999593615578,-6.26590053659244,-6.218319107939023,-6.266299419517921,-6.257195677906402,-6.214542803041321,-6.179806936770766
96,960.0,-6.273903615054214,-6.273803145614898,-6.226357203282907,-6.274360514773796,-6.265189931556478,-6.222602360560369,-6.187589045800503
97,970.0,-6.281834465141091,-6.281732952884406,-6.234424103027615,-6.282449921434247,-6.273212914043639,-6.230689744557622,-6.195397583743572
98,980.0,-6.289792216494438,-6.289689466496674,-6.242519584855096,-6.290567449451003,-6.281264300113702,-6.238804697968214,-6.203232290297372
99,990.0,-6.297776468207386,-6.297672384602368,-6.250643313195128,-6.298712680865887,-6.2893438412832285,-6.246946935276723,-6.211092890488722
100,1000.0,,,,,,,
