,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06761969131210033,0.06308374670219712,0.125689179067283,0.06068409409435816,0.06146707927119695,0.24045406460497412,0.46272303825467753
2,20.0,0.6746530093594951,0.6703496794761183,1.2626887483230325,0.6867298765131764,0.6554849201554891,1.624106001430501,1.8989783650096215
3,30.0,2.239108440241559,2.235412597866026,3.5005124457366006,2.3018889725145293,2.2229460748080703,4.005285322810723,4.1693938991976465
4,40.0,4.474467547920975,4.471375547196425,6.242330562829932,4.589769504741201,4.4753312686762845,6.837200666566949,6.86612421305378
5,50.0,7.002941221660865,7.000331227299551,9.10601096696579,7.161706697515412,7.024422926715244,9.771856431004377,9.679042411602712
6,60.0,9.588153611155898,9.585902129530737,11.909133864295237,9.780379692859325,9.628444697356262,12.634091690170468,12.438028406377963
7,70.0,12.109424547215141,12.107434159319565,14.57469994890068,12.326879298397166,12.165248256542217,15.348356608680865,15.065142083265808
8,80.0,14.513159120060816,14.511358582478584,17.076882885312802,14.749647408919836,14.581356627914092,17.89008211758237,17.532508746757888
9,90.0,16.78059648109663,16.778934829239287,19.413652564431093,17.03158538035422,16.85855836406073,20.25875096445973,19.83680862735493
10,100.0,18.910019525246682,18.908460328613593,21.593382921225796,19.172203972482,18.99570409219659,22.46422173012379,21.98575736432283
11,110.0,20.907545326328414,20.906062327786756,23.628404417126756,21.178498069067846,20.999383681176184,24.52010785220609,23.991370139771533
12,120.0,22.78248786561018,22.78106191431815,25.53196270411581,23.060405118300906,22.87927732564597,26.440694206971763,25.86673853808761
13,130.0,24.545072193599506,24.54368913930544,27.31684277644113,24.828595231201096,24.645886351681334,28.23958152675581,27.624562548540442
14,140.0,26.205344840695567,26.203994092648774,28.994804516172668,26.493435931672067,26.309464246826337,29.92916132743096,29.27654379703338
15,150.0,27.772690161381885,27.771363695817893,30.576408775090453,28.06454600361646,27.87955070305042,31.52048165165515,30.833193692081096
16,160.0,29.255651205631892,29.25434287490727,32.07102561344481,29.55064198779398,29.364806110706564,33.023288943764875,32.30383487678481
17,170.0,30.661900561679147,30.66060560730941,33.48692144767727,30.95952656817038,30.77299245305228,34.44614176404612,33.6966863915676
18,180.0,31.998281661763716,31.996996366684773,34.83137437700058,32.29814198141805,32.11102191165948,35.796546417823386,35.01897890849077
19,190.0,33.27087974864503,33.26960118564433,36.11079338383537,33.57264942249774,33.38503311475912,37.08109144243999,36.27707445503517
20,200.0,34.48510184009012,34.48382768747836,37.33083042677774,34.78851496277857,34.60047493355787,38.305571149549344,37.476579119909545
21,210.0,35.645755566888916,35.644483971870336,38.49648111855138,35.950592639724384,35.762188116754984,39.475094879467406,38.622444242482246
22,220.0,36.75712227448626,36.75585175069797,39.61217295431122,37.06320063171725,36.87448044877387,40.59418167488901,39.71905500352678
23,230.0,37.82302263767837,37.82175198754366,40.68184158549383,38.13018912044126,37.94119388989901,41.666841423421346,40.77030692099699
24,240.0,38.846874485307765,38.84560274063508,41.70899627579454,39.15499977826845,38.96576354253007,42.696644013927155,41.77967141392033
25,250.0,39.831743227725276,39.83046960379412,42.696775872563165,40.140717438916276,39.951268940520364,43.68677813928888,42.750251796405024
26,260.0,40.78038557748186,40.77910943730739,43.6479966098738,41.09011475736113,40.900478426364835,44.640101281075395,43.684831043093595
27,270.0,41.69528734523273,41.69400817148444,44.56519294818904,42.005690722138205,41.81588745138984,45.55918224205609,44.585912550956856
28,280.0,42.57869608047397,42.577413453256646,45.450652510951315,42.889703847583135,42.69975160706686,46.44633740554286,45.45575497279417
29,290.0,43.43264926699716,43.431362846156965,46.30644603035503,43.744200797516186,43.55411512534456,47.30366172184641,46.29640204568658
30,300.0,44.258998704626435,44.25770821556293,47.134453076946954,44.57104110226386,44.380835500210466,48.133055262088455,47.10970819682475
31,310.0,45.059431627865315,45.05813685007669,47.93638422581103,45.37191854176834,45.18160479626528,48.936246041351104,47.897360584782454
32,320.0,45.83548903506348,45.83418979284986,48.71380020702452,46.14837968495215,45.957968129404534,49.714809696061764,48.660898127534765
33,330.0,46.58858163273679,46.58727778763703,49.46812849912146,46.90184000223834,46.71133973278018,50.47018650257625,49.40172797818801
34,340.0,47.320003739018176,47.318695183599495,50.20067774949465,47.63359790445882,47.443016958483994,51.203696142556055,50.12113983376959
35,350.0,48.03094543799342,48.029632090725435,50.91265034339421,48.344847006955945,48.154192511703265,51.91655055341681,50.82031839943829
36,360.0,48.72250323219465,48.721185033235926,51.60515339128548,49.03668687159369,48.84596516847008,52.609865146524236,51.50035427818094
37,370.0,49.395689402899585,49.39436631059088,52.27920836122796,49.71013244038478,49.51934918951677,53.28466862985281,52.162253512668656
38,380.0,50.05144025602099,50.050112243946394,52.935759547197236,50.36612234182727,50.17528261040901,53.94191163390702,52.80694596997928
39,390.0,50.69062340462151,50.68929045917256,53.57568153448148,51.00552622348426,50.81463456076409,54.58247430824132,53.435292730029765
40,400.0,51.314044216632226,51.3127063349583,54.199785798529206,51.629151241357306,51.438211742587775,55.207173029910884,54.04809261370027
41,410.0,51.92245153738426,51.92110872566123,54.80882655300997,52.23774781723332,52.04676417836157,55.81676634349333,54.64608796599954
42,420.0,52.51654278051842,52.51519505251544,55.40350594554237,52.83201475883402,52.640990323567735,56.41196023432566,55.229969792297155
43,430.0,53.096968467609265,53.095615843433364,55.984478685120706,53.41260382406823,53.22154162439532,56.99341282149654,55.80038233125534
44,440.0,53.66433628518034,53.66297879023707,56.55235617316632,53.98012379891649,53.78902659023083,57.56173854454662,56.357927135925244
45,450.0,54.21921471845735,54.21785238259232,57.10771019982309,54.5351441489152,54.344014440481466,58.11751190721157,56.903166724314495
46,460.0,54.76213631292444,54.76076916963527,57.651076258607326,55.07819829579144,54.88703837731425,58.66127083261339,57.43662785211617
47,470.0,55.29360060779715,55.29222869360859,58.182956525141556,55.60978656388122,55.41859852870645,59.19351967679325,57.95880445302442
48,480.0,55.814076779712195,55.812700133636476,58.7038225395564,56.130378834929004,55.93916460036902,59.71473194104107,58.47016028590039
49,490.0,56.32400602992147,56.32262469297802,59.21411762685952,56.6404169448057,56.449178270021385,60.22535271810811,58.971131322809335
50,500.0,56.823803743832606,56.82241775865169,59.71425908508948,57.140316851334816,56.94905535307882,60.72580090272482,59.46212790748141
51,510.0,57.31386144824823,57.31247085872687,60.20464016722367,57.63047059865528,57.43918776519066,61.21647119293222,59.943536709939
52,520.0,57.794548588308835,57.793153439334056,60.685631879527534,58.111248100411075,57.9199453038251,61.69773590533179,60.41572249975266
53,530.0,58.26621414359659,58.264814480771456,61.15758461619224,58.582998761222996,58.39167726837085,62.1699466244774,60.879029757585116
54,540.0,58.72918810024624,58.72778396968863,61.620829647689945,59.046052953575206,58.85471393580904,62.633435704128324,61.33378414225961
55,550.0,59.18378279421505,59.18237424237175,62.0756804781221,59.50072336519368,59.30936790703098,63.088517635937635,61.7802938285096
56,560.0,59.630294138763325,59.62888121224473,62.522434085107406,59.9473062301495,59.7559353370471,63.53549029926702,62.218850728739746
57,570.0,60.06900274785147,60.06758549331647,62.96137205405449,60.38608245550156,60.194697060785046,63.97463610424697,62.64973161059247
58,580.0,60.50017496585175,60.498753429868756,63.3927616173957,60.8173186537716,60.62591962486339,64.40622303875428,63.073199120718016
59,590.0,60.92406381259197,60.922638041569364,63.8168566081193,61.24126809052133,61.04985623454345,64.83050562878609,63.48950272399399
60,600.0,61.340909852043005,61.33947989211521,64.23389833585978,61.658171555212675,61.4667476240281,65.24772582063584,63.89887956636799
61,610.0,61.7509419917305,61.7495078887147,64.64411639295082,62.068258162611045,61.876822857369966,65.65811379234523,64.30155526863217
62,620.0,62.15437821949107,62.152940018814206,65.0477293970289,62.47174609124598,62.28030006648732,66.06188870110452,64.6977446576143
63,630.0,62.55142628321561,62.54998402987474,65.44494567599284,62.868843264745664,62.677387132126306,66.45925937251754,65.08765244057169
64,640.0,62.94228431887901,62.94083805738043,65.8359639006657,63.259747981199475,63.068282312865044,66.85042493707543,65.47147382799733
65,650.0,63.32714143133309,63.32569120568973,66.22097366977759,63.644649495253894,63.45317482688972,67.23557541857737,65.84939510945738
66,660.0,63.70617823222509,63.70472408589126,66.60015605153126,64.02372855706048,63.83224539068741,67.61489227877172,66.22159418663496
67,670.0,64.07956733855137,64.07810931443103,66.9736840855478,64.39715791190567,64.20566671839711,67.98854892205291,66.58824106732284
68,680.0,64.44747383542601,64.4460119758417,67.34172324857165,64.76510276380864,64.57360398522088,68.35671116366235,66.94949832373956
69,690.0,64.8100557059622,64.80859005264263,67.70443188705909,65.1277212062491,64.9362152579114,68.71953766450376,67.30552151818532
70,700.0,65.16746423108262,65.16599482515497,68.06196161938313,65.4851646226635,65.29365189512362,69.07718033537053,67.65645959879822
71,710.0,65.51984436167916,65.51837124365366,68.41445771020427,65.83757805930387,65.6460589200846,69.4297847131373,68.00245526787363
72,720.0,65.8673350654576,65.86585827523488,68.76205941924225,66.18510057263516,65.99357536785716,69.77749031118788,68.34364532500463
73,730.0,66.21006965039251,66.20858922725718,69.10490032655179,66.52786555335813,66.33633460921467,70.12043094618393,68.68016098704881
74,740.0,66.54817606676174,66.54669204938469,69.4431086361386,66.86600102889813,66.67446465303901,70.4587350430256,69.01212818678594
75,750.0,66.88177718934718,66.8802896157675,69.77680745962076,67.19962994606087,67.00808842882597,70.79252591977188,69.33966785194438
76,760.0,67.21099108134318,67.20949998899498,70.10611508150451,67.52887043536066,67.33732405094919,71.12192205401429,69.66289616609951
77,770.0,67.53593124147658,67.5344366671937,70.43114520746174,67.8538360584664,67.66228506600378,71.44703733218259,69.98192481285251
78,780.0,67.8567068354367,67.85520881543358,70.75200719689131,68.17463603999941,67.98308068451294,71.76798128304497,70.2968612045504
79,790.0,68.17342291291791,68.17192148281514,71.06880628096219,68.49137548486331,68.29981599819465,72.08485929658967,70.60780869669388
80,800.0,68.4861806112997,68.48467580613523,71.38164376718404,68.80415558218955,68.61259218382291,72.3977728293815,70.91486678910684
81,810.0,68.79507734686517,68.79356920108444,71.69061723150436,69.1130737968373,68.92150669470189,72.7068195973689,71.21813131481991
82,820.0,69.1002069945952,69.09869554205983,71.9958206988194,69.41822404939549,69.22665344055865,73.01209375704647,71.5176946175603
83,830.0,69.40166005719375,69.40014533121041,72.29734481275018,69.71969688543655,69.52812295679308,73.3136860758252,71.813645718669
84,840.0,69.6995238242463,69.6980058575574,72.59527699539527,70.01757963485451,69.82600256372224,73.61168409234054,72.10607047416572
85,850.0,69.9938825220651,69.99236134686282,72.88970159780767,70.31195656190101,70.12037651662517,73.90617226742391,72.3950517226802
86,860.0,70.2848174549713,70.2832931028999,73.18070004179012,70.60290900662983,70.41132614709716,74.19723212637552,72.68066942485679
87,870.0,70.57240713852913,70.57087964070374,73.46835095364443,70.89051551827964,70.69892999641792,74.48494239312494,72.96300079481988
88,880.0,70.85672742528465,70.85519681230245,73.75273029036234,71.17485198115452,70.98326394140591,74.76937911683314,73.24212042423503
89,890.0,71.13785162354924,71.13631792548541,74.0339114588277,71.45599173353256,71.26440131328214,75.05061579144218,73.51810039946699
90,900.0,71.41585060960173,71.41431385603535,74.31196542842679,71.73400567999958,71.54241300997131,75.32872346862979,73.79101041227138
91,910.0,71.6907929338368,71.6892531538483,74.5869608375413,72.0089623976856,71.81736760233198,75.60377086460758,74.06091786446386
92,920.0,71.96274492117549,71.96120214335808,74.8589640942845,72.28092823679256,72.08933143463418,75.87582446115385,74.32788796693889
93,930.0,72.2317707661271,72.23022501859678,75.12803947189296,72.54996741574712,72.35836871970048,76.14494860125582,74.59198383340825
94,940.0,72.49793262284543,72.496383933258,75.39424919905969,72.81614211134065,72.6245416290357,76.41120557969923,74.85326656918562
95,950.0,72.76129069049348,72.75973908604615,75.65765354555191,73.07951254417772,72.88791037824188,76.67465572891477,75.11179535533925
96,960.0,73.0219032941915,73.0203488016299,75.91831090342372,73.34013705969859,73.14853330802052,76.93535750039112,75.3676275284833
97,970.0,73.2798269618414,73.27826960747628,76.17627786404418,73.59807220506828,73.40646696105311,77.19336754191524,75.62081865648912
98,980.0,73.53511649703977,73.53355630674008,76.43160929124029,73.85337280215334,73.66176615496359,77.44874077089005,75.87142261035945
99,990.0,73.7878250483582,73.78626204758162,76.6843583907726,74.10609201687934,73.91448405165463,77.70153044397694,76.1194916324912
100,1000.0,74.03800417518697,74.03643838898033,76.93457677634856,74.35628142510085,74.1646722231637,77.95178822327127,76.36507640154592
