,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.26241845664419233,0.26276446808373877,0.4541177308144995,0.1818234172903963,0.16917657357518348,0.7234403386307491,0.9415738486408544
2,20.0,2.4682691748327827,2.4693112047777084,3.4279535663651677,2.4486879914310125,2.2522112845750097,3.980612447225159,3.869751551965058
3,30.0,6.3266902364892585,6.3281248476948155,7.557051847671587,6.381981932649971,6.135085886969655,8.078371954404883,7.695297934575075
4,40.0,10.200719300909402,10.202306498023681,11.22222603920362,10.287442402316712,10.054804581497523,11.736542299254735,11.233081983238932
5,50.0,13.42505227296875,13.426612749829603,14.11676804596436,13.514706894656218,13.302833628798455,14.637047770287259,14.0903235358582
6,60.0,15.928584740570253,15.930019877057882,16.320558271612057,16.009216129456515,15.812304532461045,16.833622600978362,16.2752132232985
7,70.0,17.831930935933254,17.83320260034352,17.986323001189643,17.900944230268745,17.712947981144563,18.477946913582496,17.919430147040483
8,80.0,19.279721116679973,19.280821961041042,19.252712077672356,19.33859718070617,19.15510213496017,19.714878018947577,19.159633451896465
9,90.0,20.392097828087987,20.393035304408496,20.226758483658273,20.443703646461802,20.261729363825374,20.65675910993208,20.10494771040588
10,100.0,21.258722197282047,21.259510344297247,20.986530913816114,21.30614856613481,21.123716362240355,21.384783482166803,20.835405879131024
11,110.0,21.94412643710392,21.94477759224174,21.587916467705455,21.990244762699334,21.80604830155861,21.956333951708157,21.40806715940161
12,120.0,22.4943591080668,22.494883853488577,22.07085164053086,22.54169915219212,22.35487824179071,22.411883844762077,21.863414512158858
13,130.0,22.94241009561104,22.942817776214824,22.464057007424355,22.993154720947466,22.803148878540757,22.780204083033862,22.230339561087348
14,140.0,23.31213602378854,23.312435634766075,22.788400593565083,23.3681620196171,23.17461906907799,23.081982763954425,22.52968234557816
15,150.0,23.620995661177755,23.621194151669687,23.059230912751115,23.683913103070502,23.486633783972923,23.33229390064164,22.776667578743663
16,160.0,23.881935585312256,23.882037524787464,23.287975181093547,23.953139535494785,23.75202715941384,23.542284380697676,22.982564430106514
17,170.0,24.10467419137108,24.104683238748912,23.483241734086462,24.185392149294035,23.98042491947812,23.72029222302577,23.155829853338176
18,180.0,24.296602767059987,24.29652354418474,23.651612166366643,24.38789398830031,24.179131319490466,23.872648818688507,23.30289084547265
19,190.0,24.463411622078166,24.46324710055782,23.798165705749284,24.566222503961885,24.353751463900405,24.00422250429553,23.42868690906127
20,200.0,24.60952528495308,24.609278157905543,23.92684881489972,24.72471543959654,24.508649191619494,24.118791291331995,23.537063791084044
21,210.0,24.738427621399605,24.73809526220972,24.04079185526894,24.86674369638218,24.647251547027462,24.219327734600913,23.631044025664295
22,220.0,24.852885048591435,24.852471195022325,24.142482032686736,24.99500951010149,24.77226981181504,24.30818708106901,23.713030147432708
23,230.0,24.95510946941277,24.954618398146774,24.233907477822623,25.111683086730952,24.885876290060374,24.387251878760242,23.784944380269923
24,240.0,25.046898444748795,25.0463294683616,24.31669760210943,25.21846875868485,24.9898214339811,24.458051989149993,23.84834279867001
25,250.0,25.129714133286054,25.129074329680513,24.392164501085166,25.316784745839414,25.085535081888935,24.52182524572791,23.904497279270068
26,260.0,25.204770997392405,25.204048881664914,24.46138318746933,25.40781380335766,25.174189933726296,24.579589369837727,23.954446441864416
27,270.0,25.273047349432012,25.272242536053394,24.525268180350388,25.49249845252207,25.25673988703522,24.632192430753264,23.999051191266503
28,280.0,25.33537624967247,25.334484928063645,24.584566027780678,25.571642247294736,25.33398833782574,24.68033240230699,24.039033616104515
29,290.0,25.39245420287464,25.39149449269001,24.63989024738864,25.645859580470344,25.406577716522484,24.724592827932934,24.07499527602979
30,300.0,25.44486449720528,25.443855529585463,24.691784569004614,25.715705914855807,25.475103031502282,24.765472442254325,24.107436962410915
31,310.0,25.493115519503597,25.492012330413765,24.740689893827852,25.781740019079784,25.54005245554816,24.80339244992842,24.136793750468723
32,320.0,25.53762718951984,25.53643896927767,24.78698574585347,25.844309823078305,25.60176466875,24.83869241292406,24.163429430070767
33,330.0,25.57877955865014,25.577528427529014,24.830999978129427,25.90364245395175,25.660590488021445,24.871691455843443,24.187657076664657
34,340.0,25.61683840489993,25.615516796839568,24.87300595332358,25.960152694824036,25.716893056403418,24.902657155990493,24.209748887287425
35,350.0,25.65211740209508,25.650714208847223,24.913273079807283,26.014119416651134,25.7708510870622,24.931791904861896,24.229932650241423
36,360.0,25.6848948454782,25.683404423810025,24.952003222572234,26.065653051957835,25.82267143357573,24.95930147841964,24.24841240802115
37,370.0,25.715319437820245,25.713734010112944,24.989355534140895,26.11492782718195,25.872618362889707,24.98537249718658,24.265365285435518
38,380.0,25.743518722964257,25.741876495690388,25.025467370596722,26.162199702173687,25.92079922903175,25.010139806846027,24.28094029911504
39,390.0,25.769747462398843,25.768039928616016,25.060535526786655,26.207663799955885,25.967275509155478,25.033724959085692,24.295278144222618
40,400.0,25.79416214509594,25.792391007447726,25.094704082308365,26.25121225951353,26.012346644091654,25.056249541325574,24.308497937339176
41,410.0,25.816830628467198,25.814965049770386,25.12800721586376,26.29306666630023,26.056031151386463,25.077811768595218,24.32069291561104
42,420.0,25.83783066419955,25.835890983585596,25.160554099960144,26.333500943831957,26.09830583314015,25.098506880923726,24.331965149353593
43,430.0,25.857310495856165,25.855378059698626,25.192415336493625,26.37241029533191,26.139467898640724,25.11841272050141,24.34239921208831
44,440.0,25.875491409805452,25.873386576019968,25.22375896274443,26.409734849372292,26.179468436569316,25.13759183891239,24.352060812099815
45,450.0,25.892328353226617,25.89016959584582,25.25461615448363,26.445853009527415,26.21821495899608,25.15611396146002,24.36101922010971
46,460.0,25.907788944957176,25.905615603478363,25.284918204780645,26.48065056703995,26.25599056944067,25.174033218510363,24.3693322645199
47,470.0,25.922105818415936,25.919855451587722,25.31482507728607,26.51421593171733,26.2930589107037,25.19139015451497,24.377050495487122
48,480.0,25.935371981272095,25.93300590271368,25.344469128063142,26.54647643737586,26.3288738652451,25.208250113491236,24.384225626374647
49,490.0,25.947546482914266,25.944875845684003,25.37380081061903,26.57725790027569,26.363973149251695,25.224640692039948,24.390896483968564
50,500.0,25.95857386679486,25.95592636551642,25.402797720308474,26.60776531127401,26.398014102511173,25.24058683709363,24.39710372694999
51,510.0,25.96877454809149,25.966396867033062,25.431521368093993,26.636648491587458,26.430990762156753,25.256144209638663,24.40288147342927
52,520.0,25.978026162449957,25.97547737407101,25.460048084300546,26.66377644835303,26.463991586104324,25.271332126397493,24.40825652052376
53,530.0,25.98629474809389,25.9833341665013,25.488428759524993,26.690785383316296,26.49554785515421,25.286172815333458,24.413262483690787
54,540.0,25.99347520723757,25.990800413331257,25.51671491216097,26.717993234189702,26.5260045873492,25.300693743660187,24.417928803859265
55,550.0,26.000421617455817,25.997716398786267,25.544866296148243,26.739086063387298,26.556421889425735,25.314920891475385,24.42227092340813
56,560.0,26.006648635207558,26.00345774139694,25.572792398454776,26.763701634935757,26.586557444548554,25.328868138804605,24.426314660817024
57,570.0,26.011592605798338,26.008383647331677,25.600628919746075,26.791174080109865,26.614893325784955,25.342553321186784,24.430084025280376
58,580.0,26.015796524829668,26.012757349874143,25.62845596359853,26.811866309878905,26.64215440026772,25.35601038526163,24.433591843317753
59,590.0,26.020281017544562,26.0168964884283,25.6561885968452,26.83980861014756,26.667540876319997,25.3692381129174,24.43685519046299
60,600.0,26.02305640670368,26.020463752295807,25.683945086160534,26.819624669717218,26.69827878470133,25.382251873988235,24.439885872529484
61,610.0,26.025206948299104,26.023051664587605,25.7116440614069,26.858829323373868,26.726210204383786,25.39507464364988,24.442707801976148
62,620.0,26.027910116197624,26.024112721579968,25.739184351686582,26.923271322032395,26.74746532544725,25.407696643553574,24.445328752721718
63,630.0,26.028913879985925,26.024105967676526,25.766787465473982,26.92376460275428,26.737023230584356,25.420147949134453,24.44776029424977
64,640.0,26.029268878252992,26.02626933302009,25.794537300611083,26.913219643452624,26.689211844773318,25.432451222138724,24.45001630564473
65,650.0,26.02644838986244,26.022851535124648,25.822079063059157,26.93135753091608,26.858874670131083,25.4445709942865,24.452096268347404
66,660.0,26.00285684538512,26.075809199896828,25.849722870522825,26.970727773699874,26.9430891700768,25.45656097867853,24.4540244061635
67,670.0,26.073822691354934,25.978945429211997,25.877437781534542,26.97060392625706,26.86542608925609,25.46840490062901,24.455802985261474
68,680.0,25.484840711871616,25.97105384125037,25.904983275348364,26.98883439895799,26.900110858906086,25.480099342470787,24.457437786711104
69,690.0,26.007939174940027,26.072748147668253,25.9327328563682,27.001251796728184,26.90784681412183,25.491695277381535,24.458942850313125
70,700.0,26.602176768379937,26.02063059623573,25.96050904560854,27.009532703120104,26.937305376028323,25.503160007228793,24.460318055651175
71,710.0,26.00562777646788,26.011338713185562,25.988326880419102,27.041711618311258,26.923785051359104,25.514537071493262,24.46157315497219
72,720.0,26.00899533777641,26.011211678930884,26.016003527762912,27.032762261086102,26.960553383729575,25.52576223685401,24.462716669031316
73,730.0,26.02060128211115,26.017404681508776,26.0438329452557,27.02372261340545,27.014500027065623,25.536908410151504,24.463752328925104
74,740.0,26.023375894368336,26.005897305220817,26.071713604520568,27.054200869402102,27.002321825510784,25.547967629958485,24.464678537507393
75,750.0,25.996455406402387,26.003890588487558,26.099717241954806,27.063086113437883,27.014834638003624,25.558877914618648,24.46551341852849
76,760.0,25.998131100588143,26.008550398936894,26.127869787469976,27.069947878616116,27.05056424329268,25.56972537514019,24.466258055730634
77,770.0,26.068362224075294,25.97707549296652,26.15559751217749,27.07848605981925,27.061158598165065,25.58051799676044,24.466907622261733
78,780.0,25.99604050992544,25.98552957225974,26.18370236572853,27.085165261120117,27.060465961521704,25.591212606609492,24.467473436834453
79,790.0,25.91848395308859,25.999861678380114,26.21204277418755,27.092393212847764,27.083670784385845,25.601813580779922,24.467964572703295
80,800.0,25.978950576243484,25.97666463354187,26.240039659892513,27.097646366400625,27.10362837986112,25.612354683504787,24.46837310548415
81,810.0,25.975705091677145,25.968461877698985,26.26814751349257,27.10141047228227,27.119384988436124,25.6227805007951,24.46871026111009
82,820.0,25.96934343732922,25.964943707303792,26.296508201223723,27.10718961077406,27.12715622418582,25.633142211800685,24.46897139936647
83,830.0,25.962844656121042,25.960541075055474,26.325023676449437,27.112074540073568,27.14068405939153,25.643500434278025,24.46916689532558
84,840.0,25.95709733934077,25.951597548821,26.353213786375964,27.115067274643586,27.155745910673485,25.653732810163383,24.469304656128767
85,850.0,25.949427701360122,25.94491386435612,26.38163446660639,27.117031301755162,27.168040927249137,25.663875869843714,24.46936735107994
