,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
0,0.0,259.1468284634499,259.14330837204443,240.3841324219632,250.36807477456264,249.20522765040818,215.74594051851923,220.6198570458081
1,10.0,259.11563280000104,259.1102512596521,240.34240618685115,250.33235252422722,249.17278219183038,215.73060400002456,220.60739228000872
2,20.0,258.9538475910695,258.9458766536189,240.14103160922778,250.1476560082999,248.99600016349527,215.6540825619738,220.53622994418288
3,30.0,258.6729041077052,258.66213995811984,239.8130507727695,249.82857657518164,248.67534131399526,215.52001788035022,220.3858955007655
4,40.0,258.330840630825,258.31714356558075,239.42098533394213,249.43426356359873,248.26684144421915,215.34989021043748,220.17543969291802
5,50.0,257.97477314056505,257.95802624636985,238.99965320814076,249.01199634571202,247.81852392370337,215.160558322699,219.92748546783417
6,60.0,257.6342791781328,257.6143781316274,238.56701014543185,248.59166392222014,247.36123153341242,214.96257988236985,219.6578475239051
7,70.0,257.3259093757715,257.3027574426178,238.13233841072702,248.19035672308974,246.91281523002846,214.76185387915473,219.37607874017343
8,80.0,257.0582406679166,257.0317487506712,237.7004478181189,247.81735610808215,246.48317148133606,214.56149150247572,219.08768569449776
9,90.0,256.8353118960705,256.80539254008545,237.27380821501484,247.4774795503592,246.07764230753915,214.36307466161304,218.7958166969646
10,100.0,256.6586422597549,256.6252160357943,236.8536537963009,247.17305102876267,245.6990001632472,214.1673712901171,218.50227442574933
11,110.0,256.52837291932593,256.49136592777126,236.44055448231117,246.904995276671,245.34856533893415,213.97472304223263,218.2080969683237
12,120.0,256.44390512182133,256.40324348249203,236.03471994313645,246.67345755332218,245.026832564177,213.78524423522134,217.9138751515831
13,130.0,256.40424602396155,256.3598607117804,235.63616426109635,246.47814972070995,244.73382509805396,213.59892393842054,217.61993454054067
