,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,0.0,0.0
1,10.0,0.2534693973470874,4.963766712604959
2,20.0,2.162742630231407,8.141013462237257
3,30.0,5.157090910748815,10.711962146101607
4,40.0,8.36179342297995,13.386244448823307
5,50.0,11.301500493522024,15.741072727976986
6,60.0,13.772487400966432,17.616202450772814
7,70.0,15.761058059326617,19.053271805214496
8,80.0,17.334275455653604,20.146147216023195
9,90.0,18.575508567855596,20.98214572255618
10,100.0,19.559375858547465,21.629018145225118
11,110.0,20.345660779982676,22.1362966642911
12,120.0,20.98016735989257,22.539559467564146
13,130.0,21.497400605760852,22.86435648574917
14,140.0,21.923260930772948,23.129176208713073
15,150.0,22.27725221643444,23.347546330857245
16,160.0,22.574160088761506,23.52948859813508
17,170.0,22.82528807766036,23.682522428819805
18,180.0,23.039357308178655,23.8123604438583
19,190.0,23.223159882142944,23.92339472039369
20,200.0,23.382034833779535,24.019040401005395
21,210.0,23.520216896733565,24.101981319205535
22,220.0,23.641093984801074,24.174347648881426
23,230.0,23.747398852466787,24.23784587903493
24,240.0,23.84135298762816,24.293854974690966
25,250.0,23.924775575356488,24.34349828532594
26,260.0,23.999166714232363,24.387697867448125
27,270.0,24.065771496042473,24.427215920133623
28,280.0,24.125629744552747,24.462686680810776
29,290.0,24.179614919706882,24.494641190582307
30,300.0,24.228464771292238,24.523526680721638
31,310.0,24.27280566161839,24.549721866036435
32,320.0,24.313171994165575,24.5735490975731
33,330.0,24.350021832119847,24.595284086423423
34,340.0,24.38374953042727,24.615163735014075
35,350.0,24.41469601169143,24.633392483332866
36,360.0,24.443157171576278,24.650147481901136
37,370.0,24.469390790406877,24.665582831939897
38,380.0,24.49362224500106,24.67983307931868
39,390.0,24.516049251606187,24.69301610811604
40,400.0,24.536845822314945,24.705235548447472
41,410.0,24.55616557981025,24.716582789225484
42,420.0,24.57414454610708,24.72713866800551
43,430.0,24.590903498147856,24.73697489561747
44,440.0,24.606549965106513,24.746155261952556
45,450.0,24.621179928152298,24.754736660414597
46,460.0,24.63487927202235,24.762769961445063
47,470.0,24.647725028873396,24.77030075995753
48,480.0,24.659786447531534,24.777370017004017
49,490.0,24.671125915553965,24.784014612401922
50,500.0,24.681799756704567,24.79026782213689
51,510.0,24.691858922668576,24.79615973199813
52,520.0,24.701349594689123,24.80171759696846
53,530.0,24.71031370826245,24.80696615434869
54,540.0,24.718789411874404,24.81192789727527
55,550.0,24.726811469097154,24.816623314247572
56,560.0,24.734411611856896,24.821071099405962
57,570.0,24.741618851521554,24.825288337554593
58,580.0,24.74845975346702,24.829290667342814
59,590.0,24.754958679905226,24.833092425492193
60,600.0,24.76113800512564,24.836706774537316
61,610.0,24.767018306620663,24.84014581620428
62,620.0,24.772618535175116,24.84342069223975
63,630.0,24.777956166488707,24.846541674235585
64,640.0,24.78304733659647,24.849518243831366
65,650.0,24.787906963024625,24.85235916441442
66,660.0,24.792548853380524,24.85507254535982
67,670.0,24.796985802834314,24.857665899672014
68,680.0,24.80122968177262,24.86014619579336
69,690.0,24.805291514739956,24.862519904237292
70,700.0,24.809181551634936,24.864793039638492
71,710.0,24.812909332032465,24.86697119872042
72,720.0,24.81648374335651,24.869059594625135
73,730.0,24.819913073590826,24.871063088007368
74,740.0,24.823205059079037,24.872986215221967
75,750.0,24.826366927950716,24.8748332139231
76,760.0,24.82940543961407,24.876608046342003
77,770.0,24.83232692071427,24.878314420466523
78,780.0,24.835137297924494,24.879955809357483
79,790.0,24.837842127876492,24.88153546877298
80,800.0,24.8404466245043,24.883056453263073
81,810.0,24.84295568407806,24.884521630905464
82,820.0,24.84537390811691,24.885933696781876
83,830.0,24.84770562440952,24.887295185347394
84,840.0,24.84995490630348,24.88860848177097
85,850.0,24.852125590425647,24.889875832360126
86,860.0,24.854221292991273,24.891099354142295
87,870.0,24.856245424804882,24.892281043682157
88,880.0,24.8582012050954,24.89342278521449
89,890.0,24.86009167426886,24.894526358135206
90,900.0,24.861919705694497,24.895593443923598
91,910.0,24.863688016577076,24.896625632525954
92,920.0,24.86539917803238,24.897624428273456
93,930.0,24.86705562439684,24.89859125535121
94,940.0,24.868659661867962,24.899527462863688
95,950.0,24.870213476498048,24.90043432953174
96,960.0,24.871719141632347,24.90131306805313
97,970.0,24.873178624796083,24.902164829145878
98,980.0,24.87459379410882,24.902990705312142
99,990.0,24.87596642425017,24.903791734334526
100,1000.0,24.877298202000304,24.90456890252751
