,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,20.90155992589066
1,10.0,20.89958234044532
2,20.0,20.892693003194616
3,30.0,20.88331571582979
4,40.0,20.872777429078514
5,50.0,20.861457243995037
6,60.0,20.84939882657421
7,70.0,20.836560726488734
8,80.0,20.822900784060362
9,90.0,20.808395358330444
10,100.0,20.793039049740866
11,110.0,20.776839915282306
12,120.0,20.75981526407322
13,130.0,20.741988114493036
14,140.0,20.723385392461008
15,150.0,20.704036190670646
16,160.0,20.68397137783923
17,170.0,20.66322275143897
18,180.0,20.641822952499698
19,190.0,20.61980507016012
20,200.0,20.597203138267062
21,210.0,20.57405131411855
22,220.0,20.55038447168534
23,230.0,20.526238037692913
24,240.0,20.501647805523707
25,250.0,20.476649948425212
26,260.0,20.451281262984413
27,270.0,20.425578696588307
28,280.0,20.39957968903992
29,290.0,20.37332155124919
30,300.0,20.346841718666713
31,310.0,20.320177560023765
32,320.0,20.293366532503423
33,330.0,20.26644519996768
34,340.0,20.239450124267858
35,350.0,20.212415916936088
36,360.0,20.185378774550298
37,370.0,20.158372291409957
38,380.0,20.13142917185306
39,390.0,20.104581266164363
40,400.0,20.07785834285078
41,410.0,20.05128990684119
42,420.0,20.024902964303838
43,430.0,19.99872334387012
44,440.0,19.972779326715365
45,450.0,19.947086911889688
46,460.0,19.921669681492283
47,470.0,19.896546781275184
48,480.0,19.87173544729991
49,490.0,19.84725160906739
50,500.0,19.823106793054187
51,510.0,19.799313515323917
52,520.0,19.77588889433326
53,530.0,19.752834154515515
54,540.0,19.73016781914799
55,550.0,19.707885001357123
56,560.0,19.685994882816157
57,570.0,19.66450153722583
58,580.0,19.643407496700252
59,590.0,19.62270388759701
60,600.0,19.60240809298594
61,610.0,19.582512731603302
62,620.0,19.563015998167
63,630.0,19.54391587131727
64,640.0,19.525209424484874
65,650.0,19.506905975591163
66,660.0,19.488979866912306
67,670.0,19.471436246488953
68,680.0,19.454270246399258
69,690.0,19.437476462608885
70,700.0,19.421049690186113
71,710.0,19.404983594636587
72,720.0,19.389254923967705
73,730.0,19.373887511484195
74,740.0,19.358870533233617
75,750.0,19.344178847550918
76,760.0,19.329803870179486
77,770.0,19.31576640623682
78,780.0,19.302053004540443
79,790.0,19.28862705026859
80,800.0,19.275511373966765
81,810.0,19.262668537515438
82,820.0,19.250125973510084
83,830.0,19.23786318108367
84,840.0,19.225895708969038
85,850.0,19.214156581452514
86,860.0,19.20269383303193
87,870.0,19.19148466319011
88,880.0,19.180522196051694
89,890.0,19.169800573156465
90,900.0,19.159313729275684
91,910.0,19.149055610277475
92,920.0,19.13902004934256
93,930.0,19.1292019580866
94,940.0,19.119617291567888
95,950.0,19.11021927056161
96,960.0,19.10102187963135
97,970.0,19.092020096278365
98,980.0,19.083209028096373
99,990.0,19.074580168663676
100,1000.0,
