,temperature,C1--CaF2--fluorite a=6.2943
0,0.0,0.0
1,10.0,0.9396762992176748
2,20.0,2.5082005152867124
3,30.0,4.610173646499728
4,40.0,6.998792393315513
5,50.0,9.44701552377474
6,60.0,11.827626691450021
7,70.0,14.083131021490244
8,80.0,16.194634506573188
9,90.0,18.162155770042933
10,100.0,19.99402310084992
11,110.0,21.701591460155893
12,120.0,23.29674495508454
13,130.0,24.790790050982782
14,140.0,26.194025353262923
15,150.0,27.515631968970936
16,160.0,28.763708926760412
17,170.0,29.94536788758885
18,180.0,31.066845940247116
19,190.0,32.13361740801211
20,200.0,33.150496546053816
21,210.0,34.12172835842757
22,220.0,35.05106729328885
23,230.0,35.94184468917498
24,240.0,36.7970262567522
25,250.0,37.619260953361426
26,260.0,38.41092252691627
27,270.0,39.174144864843576
28,280.0,39.910852128274485
29,290.0,40.622784503158705
30,300.0,41.31152026686528
31,310.0,41.97849475389119
32,320.0,42.625016706946084
33,330.0,43.252282418215316
34,340.0,43.86138799799561
35,350.0,44.45334005188901
36,360.0,45.02906500153441
37,370.0,45.589417245628006
38,380.0,46.135186326457514
39,390.0,46.66710324107555
40,400.0,47.18584601451549
41,410.0,47.692044634515305
42,420.0,48.186285432237696
43,430.0,48.66911498085319
44,440.0,49.141043573477525
45,450.0,49.60254833311457
46,460.0,50.054075999740974
47,470.0,50.49604543357389
48,480.0,50.92884986809705
49,490.0,51.35285894199817
50,500.0,51.76842053532049
51,510.0,52.175862431817094
52,520.0,52.57549382673209
53,530.0,52.96760669680343
54,540.0,53.35247704721003
55,550.0,53.73036604837572
56,560.0,54.1015210740718
57,570.0,54.46617665080095
58,580.0,54.82455532738869
59,590.0,55.17686847262788
60,600.0,55.52331700799084
61,610.0,55.86409208157401
62,620.0,56.199375688840625
63,630.0,56.529341245093235
64,640.0,56.85415411407764
65,650.0,57.173972096697305
66,660.0,57.48894588332556
67,670.0,57.79921947299301
68,680.0,58.104930562219266
69,690.0,58.40621090613227
70,700.0,58.70318665418974
71,710.0,58.99597866259765
72,720.0,59.28470278534801
73,730.0,59.569470145586905
74,740.0,59.85038738890095
75,750.0,60.12755691991713
76,760.0,60.40107712353795
77,770.0,60.67104257197996
78,780.0,60.9375442186871
79,790.0,61.20066958011601
80,800.0,61.46050290626829
81,810.0,61.71712534081338
82,820.0,61.97061507154772
83,830.0,62.22104747186802
84,840.0,62.468495233905266
85,850.0,62.713028493903174
86,860.0,62.954714950371965
87,870.0,63.19361997549047
88,880.0,63.429806720258235
89,890.0,63.66333621376842
90,900.0,63.89426745700965
91,910.0,64.12265751155768
92,920.0,64.34856158348093
93,930.0,64.57203310275607
94,940.0,64.79312379851139
95,950.0,65.01188377030608
96,960.0,65.22836155574448
97,970.0,65.44260419461642
98,980.0,65.65465728978091
99,990.0,65.86456506500771
100,1000.0,66.07237041992207
