,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,66.4531352199154,66.79026685772853,44.53350279459347,63.84728288014662,63.0737565092054
1,10.0,66.45080945621443,66.78901201927769,44.53143342397897,63.85270594674936,63.07306811078324
2,20.0,66.42294726533831,66.76976178029886,44.51429498632836,63.87533818941437,63.056607573707
3,30.0,66.33323070220038,66.69874330433834,44.46793010325299,63.91354225602233,62.99724097928859
4,40.0,66.17609376837278,66.56540252310349,44.38769577674715,63.970129000385995,62.89160632646883
5,50.0,65.96638541104761,66.38127108616764,44.27785657120256,64.04827882106711,62.74972085856562
6,60.0,65.71994836313334,66.16094626766369,44.14550231955812,64.14993592464586,62.58246566090111
7,70.0,65.44840132912061,65.91563867032953,43.99684454764942,64.2758306763841,62.39811321021022
8,80.0,65.15946711259501,65.65294673516834,43.83642119739784,64.42580450985554,62.20231395985819
9,90.0,64.85818261564624,65.37787660113878,43.66735606475933,64.59915534010483,61.99881310320263
10,100.0,64.54786752898248,65.09374421019075,43.49177199711747,64.79489371723483,61.79009686255111
11,110.0,64.23075330135944,64.80279039488406,43.31112234967179,65.01191048510854,61.57784109248506
12,120.0,63.90838073449192,64.5065626735087,43.126417496121654,65.24907354604018,61.36319916298044
13,130.0,63.581836476115235,64.20615468335788,42.93837244742303,65.50527264255985,61.14698268949238
14,140.0,63.251905181458184,63.90235951740999,42.747502491832236,65.77945646772456,60.92977594457381
15,150.0,62.91916573087491,63.595760669227154,42.554185444763235,66.07063289224352,60.71200798171906
16,160.0,62.58405306260141,63.28679770445393,42.35870253480964,66.37787955400728,60.49400064289398
17,170.0,62.24689964687294,62.975807569386305,42.16126637889825,66.70033566288193,60.275999623230014
18,180.0,61.90796170141296,62.66304997524818,41.962038756401824,67.0372051242094,60.058195454172925
19,190.0,61.56744175542653,62.348730396778166,41.761145374982554,67.38773866087662,59.84073826242622
20,200.0,61.225498880632635,62.03301242649718,41.55868351167226,67.75125822815102,59.623748397224475
21,210.0,60.88226492943107,61.716026602406835,41.354729519780946,68.12712181456315,59.40732251328097
22,220.0,60.53784134871221,61.397877887214115,41.14934323403208,68.51472070617052,59.19154062903695
23,230.0,60.19231289845221,61.07865424937728,40.94257286209502,68.91352494792407,58.97646862383229
24,240.0,59.84575033770006,60.75842864608865,40.73445468328539,69.32297759486298,58.762162078982946
25,250.0,59.49820912964315,60.43725749634963,40.5250200880432,69.7426171508721,58.548667089231614
26,260.0,59.14973851266553,60.11519212565456,40.31429078950413,70.17196848611937,58.336023648950665
27,270.0,58.80037906618475,59.79227098154938,40.102284855511776,70.61063014467751,58.12426647322237
28,280.0,58.450160975419884,59.46853179040197,39.88901672605252,71.05816770282304,57.91342470516236
29,290.0,58.099113019106696,59.14400036229909,39.67449659749043,71.51420010738329,57.703524861553014
30,300.0,57.747255874592256,58.81870107529329,39.45873183355709,71.97839960593069,57.49458923861899
31,310.0,57.394611982284786,58.49265683910198,39.2417269872727,72.45040495138426,57.28663873826021
32,320.0,57.041190133373085,58.16588292206682,39.02348716355375,72.9298937349508,57.07969058278732
33,330.0,56.68701235627528,57.83839307103688,38.80401043947194,73.41658019930098,56.87376212316265
34,340.0,56.33208475234935,57.51020065118101,38.58329997757327,73.91014293898893,56.66886671753933
35,350.0,55.97640718078004,57.18131329760707,38.36135274270955,74.4103573016623,56.46501977207028
36,360.0,55.6200035158618,56.851742141219894,38.13816690771876,74.91693648990153,56.26223090548601
37,370.0,55.26286402786714,56.521489370833876,37.91373866267474,75.42964469169316,56.06051317623513
38,380.0,54.90499404455923,56.190562724084245,37.6880659651654,75.94822518628305,55.859875497627556
39,390.0,54.54639986619372,55.858967638418356,37.46114109033399,76.47251988205024,55.66032897452145
40,400.0,54.187084609702765,55.526699203882416,37.23296168557411,77.00226995133588,55.46188186685184
41,410.0,53.827040950108355,55.19376820706999,37.003520483758535,77.53718982367454,55.264542132930636
42,420.0,53.46627581095068,54.860172077801366,36.77281067505659,78.07728615826025,55.06831738896378
43,430.0,53.104781129436645,54.52590892214974,36.54082755676258,78.62231032930595,54.87321578412534
44,440.0,52.74255414784544,54.19098124332982,36.30756156441706,79.17204343925818,54.67924445914927
45,450.0,52.37960196515443,53.85538493713926,36.07300792400387,79.72631010466453,54.486409002906726
46,460.0,52.0159097698975,53.5191245694901,35.83715821241985,80.28498958178031,54.294716554916256
47,470.0,51.65147696224977,53.18219103181183,35.60000256025542,80.84789812832928,54.104172326761436
48,480.0,51.286297077787985,52.84458227993185,35.361534369489654,81.41492733511629,53.914783309466415
49,490.0,50.920373243303814,52.50630184267536,35.12174654852886,81.9857990914979,53.72655333202111
50,500.0,50.55368761485593,52.16733111248382,34.88062902191036,82.56074548382328,53.539489755867834
51,510.0,50.18624193468256,51.82767562695147,34.638173170705144,83.13934914406578,53.35359671635828
52,520.0,49.818033286417126,51.48734824577876,34.39437007398025,83.72140431223275,53.16887694674876
53,530.0,49.44904684645454,51.14631160276157,34.14921261869524,84.3070895539143,52.98534061922067
54,540.0,49.079274633695185,50.804582543184104,33.90268840181905,84.89584873150024,52.80298824940043
55,550.0,48.70870361341133,50.462150063589235,33.65478958992908,85.48832371684412,52.62182397021532
56,560.0,48.33735176915608,50.11900893734611,33.40550966008462,86.08379246198285,52.441854479874024
57,570.0,47.965171424589016,49.77514739133071,33.15483343578078,86.68214876254531,52.26308108002538
58,580.0,47.59219407282074,49.43056817162447,32.902756221420375,87.28378904698248,52.08551318077309
59,590.0,47.218394484843344,49.08525734863085,32.64926755718325,87.88799646444959,51.909150754063255
60,600.0,46.843750952338866,48.7392195586708,32.39435420536521,88.49520804151265,51.73399602282069
61,610.0,46.46825692023878,48.39243537377454,32.138010936920246,89.10512771706725,51.56005730992964
62,620.0,46.09192659775666,48.04490153259225,31.88022628590194,89.71732947953025,51.387337918523116
63,630.0,45.714713848352375,47.6966043032156,31.62099529405002,90.33228280525796,51.21583953562309
64,640.0,45.336629852359025,47.3475617434464,31.360297749714984,90.94976484838243,51.045567447574
65,650.0,44.9576671806661,46.997729117184235,31.098127763332744,91.57051155321643,50.876523960878245
66,660.0,44.57780602038329,46.64712432943064,30.834476585640008,92.1926282883037,50.70871379593159
67,670.0,44.19702719086456,46.295733545879884,30.569334530395974,92.81685686022291,50.54213814266724
68,680.0,43.815340736589775,45.94352970892361,30.302689119888978,93.4442464553602,50.37680617344584
69,690.0,43.43270307530604,45.590534165534066,30.034532659626787,94.07313090024047,50.21271447096054
70,700.0,43.04913466006947,45.236727418317024,29.764855290237467,94.70336181722114,50.049869915321175
71,710.0,42.66459338058502,44.88208389750769,29.493645916051207,95.33790371049213,49.888277392031874
72,720.0,42.27908651323466,44.52661688437152,29.22089453467408,95.97226572890169,49.72793642855486
73,730.0,41.89260774246468,44.17030060854226,28.946589055431513,96.61038440011001,49.568852640827316
