calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
159c8392-e28d-4891-85c1-9aa54b75c202,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,negative,51.561,85.440,85.440,0.000,-0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,0.000,0.000,0.000,5.640
159c8392-e28d-4891-85c1-9aa54b75c202,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,positive,51.561,85.440,85.440,-0.000,-0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,0.000,85.440,85.440,51.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.640
8c5a3692-87e6-4141-8df8-4c18b8c74e8c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,negative,51.561,85.440,85.440,-0.000,0.000,0.000,85.440,51.561,85.440,0.000,-0.000,-0.000,85.440,85.440,51.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640
8c5a3692-87e6-4141-8df8-4c18b8c74e8c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,positive,51.561,85.440,85.440,0.000,0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,-0.000,85.440,85.440,51.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640
08309369-8806-45d8-a4e7-7b62c2c54543,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,negative,51.561,85.440,85.440,0.000,0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,-0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,-0.000,5.640
08309369-8806-45d8-a4e7-7b62c2c54543,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,positive,51.560,85.440,85.440,-0.000,0.000,0.000,85.440,51.560,85.440,0.000,-0.000,0.000,85.440,85.440,51.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.640
0612b100-35ee-4865-ac56-8b4d7e6fd195,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-08,negative,99.339,57.262,57.262,0.000,-0.000,-0.000,57.262,99.339,57.262,0.000,-0.000,0.000,57.262,57.262,99.339,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.759,-0.000,0.000,0.000,0.000,-0.000,0.000,-16.759,0.000,0.000,0.000,-0.000,0.000,-0.000,-16.759
0612b100-35ee-4865-ac56-8b4d7e6fd195,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-08,positive,103.273,55.294,55.294,0.000,-0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.759,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.759,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.759
c746020e-cf98-4e79-a06a-9592b1bfd795,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-07,negative,99.339,57.262,57.262,-0.000,-0.000,-0.000,57.262,99.339,57.262,0.000,-0.000,0.000,57.262,57.262,99.339,0.000,-0.000,-0.000,0.000,0.000,-0.000,-12.472,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.472
c746020e-cf98-4e79-a06a-9592b1bfd795,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514331,6.278318926514331,6.278318926514331,90.0,90.0,90.0,1e-07,positive,103.273,55.294,55.294,0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.472,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.472
