,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
0,0.0,66.74231128709411,35.89533446328745,63.59198352213233,61.935229367876715,35.945383139905765
1,10.0,66.741736518139,35.89456834595387,63.590210152602616,61.93425927764858,35.94469549766485
2,20.0,66.73214207010116,35.88599013855619,63.58517481945508,61.92036956043096,35.9367767648359
3,30.0,66.69630665827216,35.865336861824,63.58046045258224,61.8783414187538,35.91733062810083
4,40.0,66.62626720860581,35.833112976778736,63.577918120465256,61.80728410271112,35.88661419370976
5,50.0,66.52487298443818,35.79080911285881,63.57970973359523,61.713028127979086,35.84598790471785
6,60.0,66.39866873184398,35.740621706226,63.58814773465589,61.601885401824326,35.79758935685704
7,70.0,66.2538485992005,35.68469931349048,63.60507985167883,61.47874161033736,35.74353209674206
8,80.0,66.09519713196342,35.62475255328868,63.63171433318108,61.346991904977244,35.68551459102876
9,90.0,65.92616802062562,35.5620312234794,63.668723841506875,61.20892310213625,35.624778200683004
10,100.0,65.74921460029572,35.497419074844096,63.71640532611922,61.06607720215684,35.56220330399315
11,110.0,65.56608389303447,35.4315482824867,63.77481650465724,60.91950847637366,35.49841637803533
12,120.0,65.37803402462865,35.364861093782494,63.843871350448346,60.76995225007587,35.43385601828581
13,130.0,65.18598801521493,35.29768399372249,63.9233955214304,60.617932747654926,35.36885321663166
14,140.0,64.99063031448897,35.23025559396182,64.0131701060467,60.463830164378756,35.303638640553075
15,150.0,64.79248013780919,35.16274910445952,64.11295035679572,60.30792662734011,35.23839318966738
16,160.0,64.59193429223329,35.09530294722144,64.22248293731695,60.15043540881898,35.17324845929011
17,170.0,64.38930287904208,35.02803087756751,64.34151507205472,59.99151863032875,35.10831495785476
18,180.0,64.18482772199516,34.96100481097478,64.46979229143344,59.83130310277581,35.0436716931185
19,190.0,63.97870431680102,34.89429801701808,64.60707665832493,59.6698885683636,34.97938334210898
20,200.0,63.771087689922375,34.82795333297913,64.75312922467145,59.50735373273245,34.91550894852156
21,210.0,63.56210484660012,34.762030737191125,64.90772722757428,59.34376292572191,34.85208444696026
22,220.0,63.351860068030945,34.69655219558209,65.07065025149123,59.1791670881271,34.789143593475046
23,230.0,63.140437649314336,34.63155446644885,65.24169652563565,59.013609119443394,34.72672492216587
24,240.0,62.92790976419064,34.56706215711985,65.42066242490485,58.84712273666162,34.66485183540807
25,250.0,62.7143361821904,34.50309939326015,65.60736080775568,58.679737067328595,34.60353985643604
26,260.0,62.499765505337514,34.439678019130334,65.8016057059216,58.51147602477674,34.54281774014528
27,270.0,62.28424074015801,34.376821522130186,66.00323001382593,58.34235946246502,34.48269542585794
28,280.0,62.067797109920214,34.314527646028274,66.21205764973998,58.172403846905446,34.423177360706816
29,290.0,61.850464464624494,34.25282905596223,66.42793285923385,58.00162333143756,34.36429713374046
30,300.0,61.63226925804074,34.191735539940666,66.65069061106853,57.830029031664246,34.30604956601906
31,310.0,61.413233077448204,34.131243943334795,66.88020260407711,57.65763150143004,34.2484447621241
32,320.0,61.193374884446094,34.07139093888032,67.11630052622868,57.484438509115485,34.191503416849265
33,330.0,60.97270976468611,34.01213418131663,67.35885644594143,57.31045701865465,34.13520034982945
34,340.0,60.75125230861437,33.953534439225606,67.60774705183304,57.135692660445194,34.07962164485714
35,350.0,60.52901397923879,33.89551964963716,67.86282136772816,56.96015046205427,34.0246530336168
36,360.0,60.306002958470806,33.83824637825844,68.12395117884716,56.78383350998246,33.9703960242374
37,370.0,60.08223019149707,33.7815519667974,68.39104794195217,56.60674549595153,33.91682413323414
38,380.0,59.857700520677454,33.72552251567486,68.66396562155609,56.42888877417708,33.86392105661759
39,390.0,59.632420896918745,33.67015988306842,68.94258721871361,56.25026563088501,33.81174467414737
40,400.0,59.406395320415164,33.61549562546938,69.22680246092712,56.070877073164866,33.76031164363138
41,410.0,59.179627982802344,33.56146942819116,69.51652521616926,55.89072356243971,33.709541422566595
42,420.0,58.952121293315635,33.50815911470413,69.81163249557723,55.70980632817971,33.6594319711545
43,430.0,58.72387860318732,33.45545487019491,70.11202975771498,55.52812531209657,33.61008920543198
44,440.0,58.494902128891965,33.40349012165693,70.41756375033178,55.34568094501677,33.5614483067236
45,450.0,58.26518904636146,33.35219512654427,70.72825087946735,55.1624720121565,33.513523308163975
46,460.0,58.03474641049981,33.30161965756588,71.04391445309491,54.97849879125725,33.4663596196167
47,470.0,57.80356724593413,33.25168937695756,71.36446142315259,54.793759518735726,33.41999473537444
48,480.0,57.57165578738295,33.20253792182438,71.68980220888969,54.60825376673854,33.37410973091344
49,490.0,57.33900931671075,33.15398700650482,72.01996036625822,54.42197993895476,33.32917492967728
50,500.0,57.10562777434368,33.1062581153737,72.35462999628182,54.234937617540886,33.28500999946151
51,510.0,56.87151080466497,33.05913153584792,72.69389986375354,54.04712355041272,33.24125367945338
52,520.0,56.63665268320382,33.01256346609636,73.03762217163107,53.858536992766446,33.19864037318361
