,temperature,oqmd-1280882 a=7.0712
0,0.0,-2.1009406174106067
1,10.0,-2.1009476610337634
2,20.0,-2.1010195268740786
3,30.0,-2.1012402596007465
4,40.0,-2.101659308892554
5,50.0,-2.102300745287836
6,60.0,-2.1031748109526314
7,70.0,-2.1042824277759586
8,80.0,-2.105618523225113
9,90.0,-2.1071746418413864
10,100.0,-2.108940725552592
11,110.0,-2.110906207812273
12,120.0,-2.1130606426943856
13,130.0,-2.115394028755321
14,140.0,-2.1178969633582616
15,150.0,-2.12056070384861
16,160.0,-2.1233771614794414
17,170.0,-2.126338883980728
18,180.0,-2.1294389928051203
19,190.0,-2.132671165122907
20,200.0,-2.1360295616485403
21,210.0,-2.139508798186677
22,220.0,-2.1431038836008742
23,230.0,-2.146810209406606
24,240.0,-2.1506234864740095
25,250.0,-2.1545397302502707
26,260.0,-2.1585552272015542
27,270.0,-2.1626665102281337
28,280.0,-2.166870343702972
29,290.0,-2.1711636849652414
30,300.0,-2.175543689635478
31,310.0,-2.180007671161868
32,320.0,-2.184553117629176
33,330.0,-2.1891776397074976
34,340.0,-2.1938790015010627
35,350.0,-2.1986550700328675
36,360.0,-2.2035038340709274
37,370.0,-2.208423386759992
38,380.0,-2.213411911366185
39,390.0,-2.2184676962948675
40,400.0,-2.2235890883787537
41,410.0,-2.2287745326115096
42,420.0,-2.234022537554446
43,430.0,-2.2393316817150835
44,440.0,-2.2447006019009406
45,450.0,-2.250127992483887
46,460.0,-2.2556126133839864
47,470.0,-2.261153266783688
48,480.0,-2.266748820241176
49,490.0,-2.2723981580583597
50,500.0,-2.2781002188202777
51,510.0,-2.2838540023212133
52,520.0,-2.289658523961323
53,530.0,-2.295512851772222
54,540.0,-2.301416059140127
55,550.0,-2.3073672888624035
56,560.0,-2.313365689768794
57,570.0,-2.319410444559405
58,580.0,-2.3255007722508516
59,590.0,-2.3316359177616097
60,600.0,-2.3378151268077207
61,610.0,-2.3440377094867153
62,620.0,-2.3503029687115182
63,630.0,-2.3566102353214626
64,640.0,-2.362958853755821
65,650.0,-2.369348207348787
66,660.0,-2.375777687974699
67,670.0,-2.3822467130963076
68,680.0,-2.3887546993928805
69,690.0,-2.395301111644011
70,700.0,-2.401885358664135
71,710.0,-2.4085069670423183
72,720.0,-2.415165416068672
73,730.0,-2.4218601847883825
74,740.0,-2.428590810766957
75,750.0,-2.435356818555461
76,760.0,-2.442157755515541
77,770.0,-2.4489931455427296
78,780.0,-2.4558625787101294
79,790.0,-2.462765640491491
80,800.0,-2.4697019101398148
81,810.0,-2.4766709703895256
82,820.0,-2.483672428899114
83,830.0,-2.4907059365750825
84,840.0,-2.4977710636254082
85,850.0,-2.5048674706452854
86,860.0,-2.5119947967896126
87,870.0,-2.5191527189408376
88,880.0,-2.526340865215759
89,890.0,-2.5335588937184106
90,900.0,-2.540806476356287
91,910.0,-2.5480833470320086
92,920.0,-2.5553891416764234
93,930.0,-2.5627235579379306
94,940.0,-2.5700863148170714
95,950.0,-2.577477078302379
96,960.0,-2.5848956527260065
97,970.0,-2.592341666617202
98,980.0,-2.5998149085804863
99,990.0,-2.6073150370569054
100,1000.0,
