,temperature,L2_1--AlCu2Mn--heusler a=6.7382
0,0.0,-1.4430158152519545
1,10.0,-1.4430205386617143
2,20.0,-1.443076326914658
3,30.0,-1.4432801460075477
4,40.0,-1.4437085913255574
5,50.0,-1.4443978067327186
6,60.0,-1.4453577267513384
7,70.0,-1.4465842537622267
8,80.0,-1.4480665713011702
9,90.0,-1.4497911524014007
10,100.0,-1.4517438334516555
11,110.0,-1.4539108299461265
12,120.0,-1.4562791907430317
13,130.0,-1.4588369648466346
14,140.0,-1.4615732237223025
15,150.0,-1.4644780132033952
16,160.0,-1.4675422807449336
17,170.0,-1.4707577868978636
18,180.0,-1.4741170237365873
19,190.0,-1.4776131356149889
20,200.0,-1.4812398454560491
21,210.0,-1.484991396039554
22,220.0,-1.4888624902524665
23,230.0,-1.4928482401577865
24,240.0,-1.4969441298477262
25,250.0,-1.5011459704436843
26,260.0,-1.5054498709920359
27,270.0,-1.5098522088967328
28,280.0,-1.5143496014268227
29,290.0,-1.5189388877623162
30,300.0,-1.523617102879168
31,310.0,-1.5283814666782236
32,320.0,-1.5332293629501301
33,330.0,-1.5381583255396254
34,340.0,-1.5431660285175581
35,350.0,-1.5482502754104612
36,360.0,-1.5534089801896105
37,370.0,-1.5586401748864267
38,380.0,-1.563941985716673
39,390.0,-1.5693126355915372
40,400.0,-1.5747504296607033
41,410.0,-1.5802537490576407
42,420.0,-1.5858210702035227
43,430.0,-1.5914509061343687
44,440.0,-1.5971418625832596
45,450.0,-1.602892595713753
46,460.0,-1.6087018184624968
47,470.0,-1.614568300635084
48,480.0,-1.620490853298761
49,490.0,-1.6264683408209417
50,500.0,-1.6324996744416864
51,510.0,-1.6385838030815474
52,520.0,-1.6447197211226627
53,530.0,-1.6509064469138954
54,540.0,-1.6571430414331576
55,550.0,-1.6634286094088742
56,560.0,-1.6697622764535551
57,570.0,-1.6761431920398757
58,580.0,-1.6825705382569063
59,590.0,-1.6890435412163174
60,600.0,-1.695561428370804
61,610.0,-1.7021234607768927
62,620.0,-1.708728927701003
63,630.0,-1.7153771399881597
64,640.0,-1.7220674192710548
65,650.0,-1.728799123782289
66,660.0,-1.7355716091369464
67,670.0,-1.7423842729101107
68,680.0,-1.7492365105713994
69,690.0,-1.7561277526183614
70,700.0,-1.763057435750366
71,710.0,-1.770024996462896
72,720.0,-1.777029914067769
73,730.0,-1.7840716725036043
74,740.0,-1.7911497617621852
75,750.0,-1.7982637046406105
76,760.0,-1.8054129973150088
77,770.0,-1.8125972013084204
78,780.0,-1.8198158576976564
79,790.0,-1.8270684985965833
80,800.0,-1.8343547043016242
81,810.0,-1.8416740451574178
82,820.0,-1.8490261524975156
83,830.0,-1.856410563223154
84,840.0,-1.863826920577613
85,850.0,-1.871274829035454
86,860.0,-1.8787539130420141
87,870.0,-1.8862637968545262
88,880.0,-1.8938041439516327
89,890.0,-1.9013745828674247
90,900.0,-1.9089748075342445
91,910.0,-1.916604424126276
92,920.0,-1.9242631617633401
93,930.0,-1.9319506461759117
94,940.0,-1.9396666146237553
95,950.0,-1.947410703235887
96,960.0,-1.9551826666489938
97,970.0,-1.9629821614028804
98,980.0,-1.97080891745715
99,990.0,-1.9786626958909193
100,1000.0,
