,temperature,L1_2--AuCu3 a=4.2139
0,0.0,0.0
1,10.0,0.6817241550447036
2,20.0,3.1073137874034655
3,30.0,6.389316336246868
4,40.0,9.478636312698889
5,50.0,12.122267756185305
6,60.0,14.305042604926639
7,70.0,16.07436056211808
8,80.0,17.496864601687648
9,90.0,18.639327759278647
10,100.0,19.560113917675054
11,110.0,20.306852564015912
12,120.0,20.917069724477454
13,130.0,21.41983975557788
14,140.0,21.83754986000097
15,150.0,22.187438034446618
16,160.0,22.48282549714356
17,170.0,22.734065514520257
18,180.0,22.949259965210246
19,190.0,23.134796122436153
20,200.0,23.29574805601791
21,210.0,23.43617740298295
22,220.0,23.55935970053417
23,230.0,23.667955663854375
24,240.0,23.764141631861673
25,250.0,23.84970959244519
26,260.0,23.926144417014626
27,270.0,23.994683914269174
28,280.0,24.056365847305024
29,290.0,24.112064992379185
30,300.0,24.16252253979639
31,310.0,24.208369566935396
32,320.0,24.250145892798365
33,330.0,24.288315311514847
34,340.0,24.32327796938742
35,350.0,24.355380475274874
36,360.0,24.384924202068095
37,370.0,24.412172136565914
38,380.0,24.43735455837322
39,390.0,24.46067376932448
40,400.0,24.482308049300364
41,410.0,24.502414978752444
42,420.0,24.521134240454934
43,430.0,24.53858999115184
44,440.0,24.55489287650296
45,450.0,24.570141749006797
46,460.0,24.58442513764826
47,470.0,24.597822509243983
48,480.0,24.610405354389815
49,490.0,24.6222381252287
50,500.0,24.633379047585546
51,510.0,24.643880826285674
52,520.0,24.653791259335872
53,530.0,24.663153774136337
54,540.0,24.672007896796277
55,550.0,24.680389663892218
56,560.0,24.688331984555013
57,570.0,24.69586495962109
58,580.0,24.703016163525028
59,590.0,24.709810893826464
60,600.0,24.716272392530204
61,610.0,24.72242204277255
62,620.0,24.728279543960383
63,630.0,24.733863067996776
64,640.0,24.73918939890399
65,650.0,24.744274057806038
66,660.0,24.749131415014833
67,670.0,24.753774790695246
68,680.0,24.758216545438877
69,690.0,24.76246816185747
70,700.0,24.76654031823028
71,710.0,24.770442955038984
72,720.0,24.774185335194502
73,730.0,24.77777609860888
74,740.0,24.781223311720424
75,750.0,24.784534512492097
76,760.0,24.78771675134974
77,770.0,24.790776628478195
78,780.0,24.793720327830183
79,790.0,24.796553648185956
80,800.0,24.799282031541924
81,810.0,24.801910589093264
82,820.0,24.804444125040174
83,830.0,24.8068871584191
84,840.0,24.809243943151184
85,850.0,24.811518486457725
86,860.0,24.813714565816475
87,870.0,24.815835744563657
88,880.0,24.817885386280807
89,890.0,24.819866668067277
90,900.0,24.82178259279158
91,910.0,24.823636000427026
92,920.0,24.825429578522076
93,930.0,24.827165871905112
94,940.0,24.828847291674297
95,950.0,24.83047612352962
96,960.0,24.832054535518495
97,970.0,24.833584585209838
98,980.0,24.83506822638472
99,990.0,24.83650731524443
100,1000.0,24.837903616196524
