,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017935268975847286,0.07646942748149582,0.5732942706947923,0.15606672628039345
2,20.0,0.19892834292964148,0.6595119178698597,2.154627427641605,1.1824947052674208
3,30.0,0.7864463257538928,1.845249795318893,4.216737751029497,2.805014865764172
4,40.0,1.804689624450378,3.339851522596586,6.326097362410163,4.623447648135776
5,50.0,3.129554508217924,4.971173160459601,8.327903542124053,6.496087092486508
6,60.0,4.643331331959642,6.668655317612196,10.182666470256676,8.375959036732828
7,70.0,6.259548850815482,8.3931292710794,11.889832642746793,10.238592975610075
8,80.0,7.9177198097560035,10.115408179923836,13.460786413455146,12.065735291464907
9,90.0,9.577062121479065,11.81322957853433,14.90968517404154,13.843624422604089
10,100.0,11.211251361530927,13.470878863698559,16.25036949173052,15.562994502510758
11,110.0,12.804170606685416,15.078309220818241,17.495380659973467,17.21856046690901
12,120.0,14.346663818232571,16.629879674758048,18.655739243450487,18.808145078734494
13,130.0,15.834188993119275,18.123120265103157,19.74100238870312,20.33178708943564
14,140.0,17.265187539520426,19.557718161651774,20.75941579300351,21.790995933918577
15,150.0,18.639980540013394,20.934758367855917,21.718086971394598,23.188189902782426
16,160.0,19.960034513266248,22.256184727260653,22.62315075159944,24.52629786285496
17,170.0,21.22747909019247,23.524430320142656,23.47991660057363,25.80848859984611
18,180.0,22.444793650597383,24.742170459287017,24.292995412303558,27.0379931870894
19,190.0,23.614606218101205,25.912161419970325,25.06640673702086,28.21799250758754
20,200.0,24.73956651824051,27.037137865540355,25.80366867116366,29.351549226404945
21,210.0,25.822267833599227,28.11974987670728,26.50787291545858,30.44156949372118
22,220.0,26.8652008351844,29.162526391277773,27.181747386658532,31.490784179163924
23,230.0,27.870728252263245,30.16785605292186,27.82770849203022,32.50174268552787
24,240.0,28.841073007545873,31.137979376983463,28.447904862383698,33.476814658418505
25,250.0,29.778314936890265,32.07498813394631,29.04425404149476,34.41819646698891
26,260.0,30.684392864485282,32.98082920609991,29.618473366805606,35.327920390962205
27,270.0,31.561109901537645,33.85731109050947,30.17210605322416,36.207865165310025
