calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c92eef35-64ea-4987-8209-7e5a6adb461c,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--111,111,220.40
d2bab571-1563-4fa9-a351-d98d05417b19,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--332,332,240.14
351eac28-b576-4553-968b-ce4265843672,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--322,322,246.70
53cc7fcb-b0ed-4eb9-819c-848b797b2840,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--221,221,248.62
c5578bb0-22ce-4fa4-9869-3564725bd20d,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--331,331,255.30
08928439-baeb-48be-a9cd-8bec72abd82f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--211,211,259.82
c8702091-e3df-4a74-9062-df8e541cfad6,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--110,110,260.32
c5cf3f88-eafb-43de-a953-1f8ce14b7d7f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--311,311,265.32
67d071ff-21d6-4f69-816d-abc5f8750f45,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--321,321,265.93
457ea688-408a-4bdc-ab02-3877ad93005c,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--320,320,277.08
d9cdfdc2-3b8c-451b-8051-91415d267e00,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--100,100,277.55
04a45a6f-3176-430d-8173-ba7b50e9a2d1,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--310,310,282.22
0e50a081-e325-4454-9d9c-49296063180f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--210,210,284.75
