,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,0.0,0.0
1,10.0,0.3781238962056919,2.6393568976114294
2,20.0,2.2973421859428513,5.940434828236167
3,30.0,5.325788517694686,8.984375354628588
4,40.0,8.599601941336827,12.484709376893989
5,50.0,11.615832883450183,15.938875462731831
6,60.0,14.15908733687037,19.04353460783334
7,70.0,16.213686321296585,21.66064921172799
8,80.0,17.848073271413647,24.17813022128554
9,90.0,19.147335124746096,25.787816697606644
10,100.0,20.1874257499466,27.425031946191684
11,110.0,21.02895456800282,28.603928256303657
12,120.0,21.71819903231735,29.499508056635506
13,130.0,22.28993899241488,30.14585610088376
14,140.0,22.770247370536225,30.565986677615832
15,150.0,23.178626805356288,30.824643716436626
16,160.0,23.529871874086435,30.92136254415638
17,170.0,23.835326755953705,30.91864151592864
18,180.0,24.103622347378746,30.846992185560325
19,190.0,24.341581232258477,30.7642128685542
20,200.0,24.55438801056953,30.51338130173733
21,210.0,24.74627532810244,30.357968321524226
22,220.0,24.92062932049634,30.17364262001845
23,230.0,25.08016423856748,29.958637243467102
24,240.0,25.226888069737633,29.7111410265044
25,250.0,25.362824777439762,29.5633108947248
26,260.0,25.489049450676003,29.39265439510901
27,270.0,25.6071565632484,29.116227477002656
28,280.0,25.71826964414556,28.963055440539893
29,290.0,25.822387385759544,28.684896129062455
30,300.0,25.92117672823112,28.83192062037957
31,310.0,26.014507561071422,28.418108650123973
32,320.0,26.103375053870476,28.36715146188109
33,330.0,26.18831094755271,28.111326978424643
34,340.0,26.26858317859438,28.19803829553251
35,350.0,26.346442624425464,28.042702075122396
36,360.0,26.419289397132644,27.729850002488003
37,370.0,26.49090932198594,27.62410476036381
38,380.0,26.558724803109772,28.239559767625753
39,390.0,26.623097925862066,26.92876067437045
40,400.0,26.686528217331087,27.804513704104046
41,410.0,26.74606642817009,27.79591159580849
42,420.0,26.804783997738337,26.838909052040705
43,430.0,26.858681533699624,27.462586122887604
44,440.0,26.913855712123453,27.77860970474927
45,450.0,26.963240899476475,26.280352564173036
46,460.0,27.01439122464949,28.06650179849128
47,470.0,27.061363969409207,26.6815552877231
48,480.0,27.104374914805085,27.175188435951043
49,490.0,27.150810126544865,26.01553952395179
50,500.0,27.190646368703995,27.606532189645726
51,510.0,27.230406051076052,27.826504371207694
52,520.0,27.269617698589943,26.12663095230106
53,530.0,27.304239490012204,26.82824234799612
54,540.0,27.341526966573543,26.817171887868344
55,550.0,27.369735090578867,26.78013068752961
56,560.0,27.40601959137115,27.16973392676866
57,570.0,27.432141588659913,26.23826772381844
58,580.0,27.459154198167354,26.76888294351064
59,590.0,27.48770751482949,26.631778776747066
60,600.0,27.509383808995604,26.704471560723427
61,610.0,27.53959234888788,26.274254968803746
62,620.0,27.55704230382894,26.92144489449634
63,630.0,27.57433135225574,26.601251872026346
64,640.0,27.59549944068407,26.584956192155307
65,650.0,27.60749329715968,26.563294515459994
66,660.0,27.632540358240604,26.543071073283002
67,670.0,27.638332134796315,26.954539829075536
68,680.0,27.650294841070053,25.79037763711987
69,690.0,27.676082278326675,27.104280703039475
70,700.0,27.658250562608227,24.116676050213744
71,710.0,27.69785305601679,30.075299858302365
72,720.0,27.67352819547179,24.683287781272828
73,730.0,27.700198185822014,24.773599259504433
74,740.0,27.697734530808795,30.055606188028438
75,750.0,27.71322376641696,22.802461332767137
76,760.0,27.69877225876951,27.674075771529452
77,770.0,27.699784476244158,27.319145830712664
78,780.0,27.709890145806153,28.546493129714147
79,790.0,27.673511897343538,21.137082326313774
80,800.0,27.728937687520702,28.90307784225116
81,810.0,27.687068056107005,26.349948724495704
82,820.0,27.686728431570845,26.345823350186162
83,830.0,27.6888643442906,26.332240209020735
84,840.0,27.662013912307255,26.338824324380997
85,850.0,27.669203690230386,26.32532103362117
86,860.0,27.66334325731193,26.29227841463931
87,870.0,27.603488512852074,26.3047405321728
88,880.0,27.693311609043008,26.315960330512826
89,890.0,27.597695049239228,26.307845256504855
90,900.0,27.608236327819842,26.29336501075107
91,910.0,27.5543292227754,26.30013110412044
92,920.0,27.663244801859456,26.295682618655373
93,930.0,27.465149293479197,26.288008674956743
94,940.0,27.57788623761909,26.272678058166406
95,950.0,27.56350267664029,26.285229132377914
96,960.0,27.384395560093715,26.26453192331089
97,970.0,27.782113668981363,26.26493388088824
98,980.0,27.190137238754236,26.258599712427138
99,990.0,27.55522694960355,26.2461468625034
100,1000.0,,
