,temperature,oqmd-1232276 a=6.8349
0,0.0,0.0
1,10.0,-8.393922811138537e-06
2,20.0,-1.3587417344586677e-05
3,30.0,-1.2849042730430285e-05
4,40.0,-9.494967949997594e-06
5,50.0,-5.4561882327116305e-06
6,60.0,-1.5698647636452479e-06
7,70.0,1.8385610085500868e-06
8,80.0,4.703947289625405e-06
9,90.0,7.070074276001974e-06
10,100.0,9.012492650957538e-06
11,110.0,1.0609003320825378e-05
12,120.0,1.1925818307247462e-05
13,130.0,1.3016813373317262e-05
14,140.0,1.392582752572104e-05
15,150.0,1.4686599861069704e-05
16,160.0,1.532657494302728e-05
17,170.0,1.5867304275309473e-05
18,180.0,1.632433617063616e-05
19,190.0,1.6712201940152282e-05
20,200.0,1.704177931094428e-05
21,210.0,1.7321965909902953e-05
22,220.0,1.756073117925387e-05
23,230.0,1.7762321503766488e-05
24,240.0,1.7932247971892772e-05
25,250.0,1.8075634160444493e-05
26,260.0,1.8195883020298396e-05
27,270.0,1.8295525194997067e-05
28,280.0,1.8376999094803168e-05
29,290.0,1.8442350454539528e-05
30,300.0,1.8494394662283038e-05
31,310.0,1.8534474090766586e-05
32,320.0,1.856265703135855e-05
33,330.0,1.8582391948302796e-05
34,340.0,1.8593559425878512e-05
35,350.0,1.8596151512787986e-05
36,360.0,1.85931011116963e-05
37,370.0,1.8583549522878375e-05
38,380.0,1.8568397122217156e-05
39,390.0,1.854924452876208e-05
40,400.0,1.8526229753687763e-05
41,410.0,1.849850762108946e-05
42,420.0,1.8467587268840397e-05
43,430.0,1.8434122763764615e-05
44,440.0,1.8397724586355404e-05
45,450.0,1.8359023339206393e-05
46,460.0,1.831889170578211e-05
47,470.0,1.827640515719758e-05
48,480.0,1.8232006264550362e-05
49,490.0,1.8187400605221983e-05
50,500.0,1.8141094195093296e-05
51,510.0,1.8092798398814928e-05
52,520.0,1.8044188859217746e-05
53,530.0,1.7995280375232508e-05
54,540.0,1.794538456460628e-05
55,550.0,1.7895152605871727e-05
56,560.0,1.7843756337041382e-05
57,570.0,1.7792391566427488e-05
58,580.0,1.774116766476299e-05
59,590.0,1.7689434738545933e-05
60,600.0,1.7637172981927323e-05
61,610.0,1.7585306272988862e-05
62,620.0,1.753112643793003e-05
63,630.0,1.7478435203330185e-05
64,640.0,1.7429207923545503e-05
65,650.0,1.7377244389577145e-05
66,660.0,1.732506179520658e-05
67,670.0,1.7273273406087438e-05
68,680.0,1.722190170988643e-05
69,690.0,1.7170845973463787e-05
70,700.0,1.711985539325062e-05
71,710.0,1.706931751321684e-05
72,720.0,1.7018628765837002e-05
73,730.0,1.6968235771408708e-05
74,740.0,1.6918076917217875e-05
75,750.0,1.6868494762091714e-05
76,760.0,1.68193253960841e-05
77,770.0,1.6770074520320372e-05
78,780.0,1.6721469442445465e-05
79,790.0,1.6672677312801797e-05
80,800.0,1.6624857190853335e-05
81,810.0,1.6577380812424875e-05
82,820.0,1.6529821532055177e-05
83,830.0,1.648298881861232e-05
84,840.0,1.6436030961869597e-05
85,850.0,1.6389292938470883e-05
86,860.0,1.6343488832077446e-05
87,870.0,1.6298003300013236e-05
88,880.0,1.625268406656661e-05
89,890.0,1.6207554948897443e-05
90,900.0,1.6162781358189368e-05
91,910.0,1.6118642016020703e-05
92,920.0,1.6075026620639007e-05
93,930.0,1.603084208657285e-05
94,940.0,1.5987453978202735e-05
95,950.0,1.59448627390683e-05
96,960.0,1.5901623212998554e-05
97,970.0,1.585957589862538e-05
98,980.0,1.5817683103258293e-05
99,990.0,1.5775815544778666e-05
100,1000.0,
