calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7a34f0a6-8c50-43a4-aa7c-1385f79ba0be,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--111,111,431.18
04b87726-6236-46b2-b7cc-7ddb43fe9ae0,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--332,332,476.95
056c3a76-7a1e-4ee7-b20b-d69335489a97,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--322,322,484.69
6c515a8e-6760-4ad2-8b71-686652cdac77,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--221,221,497.10
4a07d342-9ead-47dc-bb73-7b5683ea3e04,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--211,211,511.11
336c151f-fee3-4373-a42b-7f95b07151b2,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--331,331,513.20
e4c497e5-f97b-431d-8694-c3760c4595d2,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--100,100,523.63
9d874b37-e042-4c8f-b94e-3fa02ef9ed1f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--311,311,528.66
6c0500d0-92c0-43db-bf22-108fd78389f4,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--110,110,529.92
c1348854-c482-4215-af47-1be08f3f1864,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--321,321,532.24
f4572d57-5915-4b12-b0a8-29ef72a862ea,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--320,320,556.99
cb1aa37f-bd4b-48a9-8c17-86ca6b57614a,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--310,310,561.83
61f11b4b-acb9-422f-ac70-388f4177b82e,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--210,210,564.00
eadba374-5edb-42cd-94a7-3247a033e1bc,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--0001,0001,448.20
94c66ac9-d990-4691-b8af-76ff15ded76c,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1010-1,1010-1,459.65
b66ff689-744b-4dff-a3ef-2b2a1969a8ca,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2021-1,2021-1,490.01
64f81867-217c-4df6-ab92-bcc28fa72b6b,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1011-2,1011-2,492.75
db1e8fca-43ff-468e-9192-5cf8bf1b0381,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2130-1,2130-1,523.02
7cd8c7b7-e5ec-4216-9451-149ad2f0ddd6,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1012-2,1012-2,536.13
45810d7b-b889-4a6b-9d7f-20727189af92,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1120,1120,536.52
fca71c71-163e-4ad8-8256-26c76b2b955f,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2112,2112,539.69
235962d8-4ee6-4cb4-8782-88dcbce5e790,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1012-1,1012-1,547.76
64032f3b-6606-4040-9588-21922e9c229e,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2131-1,2131-1,551.69
15b8658e-23f4-40d9-93fc-88321b45204a,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2132-1,2132-1,557.12
3df2567d-69e8-4780-acbb-687c7a8a9c2c,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2131-2,2131-2,558.13
551cfe87-65d1-433e-aa0d-76632ce44189,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2132-2,2132-2,558.79
236b7878-92b8-4e56-a070-767d2f46cba1,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2241,2241,560.52
53f2e31b-726c-4bbf-936f-61e5d49955d8,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1121,1121,571.89
880d2a3c-e89c-488a-8045-65e61ccb2526,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2021-2,2021-2,602.23
f4bc1f76-d246-4716-8259-2939018c62aa,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--2130-2,2130-2,608.35
aeac13dc-6025-4d1f-85b8-d578dad8f5f6,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1011-1,1011-1,646.20
f06b3be9-8b21-4e53-b3cc-0acec1951f67,Zn,A3--Mg--hcp,A3--Mg--hcp,2.858754314032076,A3--Mg--hcp--1010-2,1010-2,687.32
