,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,15.961779781879953,15.88394228866623
1,10.0,15.96178548367829,15.883950162829763
2,20.0,15.96192154417794,15.88409847274626
3,30.0,15.962601325273743,15.88481813410065
4,40.0,15.964229061036905,15.886533443781396
5,50.0,15.966973180632252,15.889410819370992
6,60.0,15.970800963647157,15.89340739342678
7,70.0,15.975583400548745,15.898384209585892
8,80.0,15.981170947665994,15.904182925371508
9,90.0,15.98742690278642,15.910659725488385
10,100.0,15.99423744654755,15.917695061522421
11,110.0,16.001511830845573,15.925193397903001
12,120.0,16.009178799610133,15.933079428069513
13,130.0,16.017182417000342,15.941294121293733
14,140.0,16.025479084562114,15.94979105306759
15,150.0,16.034034441144073,15.958533514803465
16,160.0,16.042821442155475,15.967492333656796
17,170.0,16.051818446705788,15.97664407612117
18,180.0,16.061008243199705,15.985969841264742
19,190.0,16.070377104348253,15.99545424261093
20,200.0,16.079913753435537,16.005084711486695
21,210.0,16.089609305209255,16.014850799371207
22,220.0,16.099456432934872,16.024743933600014
23,230.0,16.109449192616413,16.034756841084416
24,240.0,16.119582923703884,16.044883574099263
25,250.0,16.129853814273385,16.05511898160825
26,260.0,16.140258714269493,16.065458825272213
27,270.0,16.150795417076996,16.075899382601047
28,280.0,16.161462059683252,16.086437670149685
29,290.0,16.17225728744604,16.0970708657455
30,300.0,16.183179946731595,16.107796850445514
31,310.0,16.19422962601163,16.118613547115043
32,320.0,16.20540596831133,16.12951937572257
33,330.0,16.216709060640834,16.140512882744197
34,340.0,16.2281388633446,16.15159284101114
35,350.0,16.23969585517396,16.162758191662675
36,360.0,16.25138066227234,16.17400801543872
37,370.0,16.263194021716803,16.185341540673864
38,380.0,16.275136870991975,16.196758135446785
39,390.0,16.28721018659109,16.208257252766344
40,400.0,16.299415255421245,16.21983842652927
41,410.0,16.311753274937765,16.23150118985167
42,420.0,16.324225714277887,16.243245244299775
43,430.0,16.336834237655005,16.25507039708315
44,440.0,16.349580328553092,16.266976353476863
45,450.0,16.362465742339257,16.27896283141874
46,460.0,16.37549230913028,16.291029886072288
47,470.0,16.388662165402245,16.30317732619375
48,480.0,16.40197705001232,16.315405155210613
49,490.0,16.41543935617295,16.327713307777902
50,500.0,16.429051024985668,16.34010163266232
51,510.0,16.44281444801101,16.352570294739
52,520.0,16.45673227777271,16.365119268828995
53,530.0,16.470806602013326,16.377748532639757
54,540.0,16.485040488045357,16.39045824404944
55,550.0,16.499436085453787,16.403248371682924
56,560.0,16.51399666326112,16.41611898035619
57,570.0,16.528724758644085,16.429070163373193
58,580.0,16.543623390783534,16.442102054079893
59,590.0,16.558695597722902,16.455214616667224
60,600.0,16.573944772583094,16.46840814399689
61,610.0,16.58937410009726,16.481682543667954
62,620.0,16.60498688647526,16.49503791800216
63,630.0,16.62078663239246,16.508474474467157
64,640.0,16.636776973401005,16.521992170622333
65,650.0,16.652961650272808,16.53559120304372
66,660.0,16.66934463971152,16.5492715977184
67,670.0,16.685929739006884,16.56303342535071
68,680.0,16.702721156023937,16.576876785038998
69,690.0,16.719723209512587,16.59080165980318
70,700.0,16.736940117327027,16.604808323185086
71,710.0,16.754376670590148,16.618896566014627
72,720.0,16.772037316218533,16.6330665044916
73,730.0,16.789927046939845,16.64731826904642
74,740.0,16.80805086001227,16.661651803793568
75,750.0,16.82641389255616,16.676067202244234
76,760.0,16.845021608261096,16.69056430097347
77,770.0,16.863879494389543,16.705143169452267
78,780.0,16.88299330765814,16.719803891157028
79,790.0,16.902369031903678,16.734546293619516
80,800.0,16.922012840366587,16.749370437086945
81,810.0,16.9419311371179,16.764276037527313
82,820.0,16.96213048012926,16.77926329784684
83,830.0,16.98261785462353,16.794331896877218
84,840.0,17.00340029266485,16.809481725115848
85,850.0,17.024485191795623,16.824712784110744
86,860.0,17.04588038586857,16.840024820175444
87,870.0,17.067593531434937,16.855417683620328
88,880.0,17.08963336292698,16.870891210502965
89,890.0,17.112007896031102,16.88644513870258
90,900.0,17.13472667680708,16.90207923183554
91,910.0,17.15779840040123,16.91779325673123
92,920.0,17.181233339955384,16.93358691866255
93,930.0,17.205041290175036,16.949460032763476
94,940.0,17.229233084218826,16.965412049507535
95,950.0,17.253819189704533,16.981442719783324
96,960.0,17.278811122054545,16.997551736741368
97,970.0,17.304221333763937,17.013738729373898
98,980.0,17.33006220263596,17.030002953788447
99,990.0,17.356346095827632,17.046344390910797
100,1000.0,,
