,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,-1.8710887176090911
1,10.0,-1.8710924681736174
2,20.0,-1.8711473983984421
3,30.0,-1.871323282294907
4,40.0,-1.8716566589576955
5,50.0,-1.8721666632111478
6,60.0,-1.8728650053023934
7,70.0,-1.8737575750804916
8,80.0,-1.8748453510798968
9,90.0,-1.8761256916338351
10,100.0,-1.8775935812606988
11,110.0,-1.8792426320276328
12,120.0,-1.8810657707918166
13,130.0,-1.8830556997690318
14,140.0,-1.8852051787863355
15,150.0,-1.8875071966921386
16,160.0,-1.88995506455683
17,170.0,-1.8925424509082531
18,180.0,-1.8952634107502777
19,190.0,-1.8981123697804245
20,200.0,-1.9010841163738412
21,210.0,-1.9041737769693736
22,220.0,-1.9073768098383237
23,230.0,-1.9106889587583975
24,240.0,-1.9141062553386619
25,250.0,-1.9176249684787445
26,260.0,-1.9212416258309784
27,270.0,-1.9249529472258162
28,280.0,-1.9287558635258257
29,290.0,-1.9326474864165386
30,300.0,-1.9366250910760425
31,310.0,-1.94068610687044
32,320.0,-1.9448281226047177
33,330.0,-1.9490488437569953
34,340.0,-1.9533460962598792
35,350.0,-1.9577178286926282
36,360.0,-1.9621620847680845
37,370.0,-1.9666770257497341
38,380.0,-1.9712608719044016
39,390.0,-1.9759119627593975
40,400.0,-1.9806286916999993
41,410.0,-1.9854095349505685
42,420.0,-1.9902530300127153
43,430.0,-1.9951578029313373
44,440.0,-2.0001224978459904
45,450.0,-2.0051458612428634
46,460.0,-2.0102266551208516
47,470.0,-2.0153637296707103
48,480.0,-2.020555925019549
49,490.0,-2.0258022002492635
50,500.0,-2.031101492951934
51,510.0,-2.03645282038007
52,520.0,-2.0418551987493596
53,530.0,-2.047307713355572
54,540.0,-2.0528094665107846
55,550.0,-2.0583596099226837
56,560.0,-2.0639573000788163
57,570.0,-2.0696017564007336
58,580.0,-2.075292173039108
59,590.0,-2.081027816608683
60,600.0,-2.0868079700250353
61,610.0,-2.0926319187090563
62,620.0,-2.0984989649659678
63,630.0,-2.1044084583720704
64,640.0,-2.1103598279103224
65,650.0,-2.1163523990412
66,660.0,-2.1223855675559955
67,670.0,-2.128458721569363
68,680.0,-2.1345713713268255
69,690.0,-2.140722891693362
70,700.0,-2.1469128599799046
71,710.0,-2.1531406159046433
72,720.0,-2.159405743997029
73,730.0,-2.1657077341768325
74,740.0,-2.1720461114246676
75,750.0,-2.178420424083597
76,760.0,-2.184830196300525
77,770.0,-2.1912749898117307
78,780.0,-2.197754379259262
79,790.0,-2.204267909401013
80,800.0,-2.210815281505887
81,810.0,-2.217396024388313
82,820.0,-2.224009690199194
83,830.0,-2.2306560228429855
84,840.0,-2.2373344204627283
85,850.0,-2.2440449628499533
86,860.0,-2.250786893729585
87,870.0,-2.2575599730125626
88,880.0,-2.2643638904302783
89,890.0,-2.2711983951024592
90,900.0,-2.278062984175252
91,910.0,-2.2849574196951945
92,920.0,-2.2918815321522454
93,930.0,-2.2988348521288
94,940.0,-2.305817204025611
95,950.0,-2.3128280666088497
96,960.0,-2.3198674559868575
97,970.0,-2.326934965168255
98,980.0,-2.334030245121265
99,990.0,-2.3411530361717636
100,1000.0,
