,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,43.37368930376765,43.84982467811812
1,10.0,43.37361014436546,43.84754566242307
2,20.0,43.372425897017415,43.83157254689687
3,30.0,43.36770976891793,43.796753540328794
4,40.0,43.35699102623912,43.74477778216562
5,50.0,43.33892264443242,43.67799658223176
6,60.0,43.31361707790678,43.59886823915074
7,70.0,43.28205309691371,43.50978171314429
8,80.0,43.245428279421766,43.41281070901749
9,90.0,43.204833989359656,43.309620364103175
10,100.0,43.16115461836807,43.20149135413435
11,110.0,43.115077096304034,43.08938974569328
12,120.0,43.067117948040746,42.974042714095816
13,130.0,43.017672389085504,42.85599813575303
14,140.0,42.967037906410354,42.73567063025958
15,150.0,42.915441233787305,42.61338038494971
16,160.0,42.86305938955663,42.489374380609355
17,170.0,42.81003124790583,42.363845883604625
18,180.0,42.756464417236835,42.236949394045865
19,190.0,42.702443614740645,42.1088038785914
20,200.0,42.64804068280998,41.9795137202169
21,210.0,42.593312325508165,41.84915509207635
22,220.0,42.53830343802176,41.71779542370647
23,230.0,42.4830558361605,41.58548856318551
24,240.0,42.42759965539924,41.45228323612145
25,250.0,42.37195929109751,41.318213339476124
26,260.0,42.31616188295354,41.18331282590495
27,270.0,42.26022519841555,41.04760710883608
28,280.0,42.20416828548011,40.911122535604626
29,290.0,42.148000376188854,40.77387546822792
30,300.0,42.09173510061346,40.63588290497311
31,310.0,42.03538918905093,40.497163318702576
32,320.0,41.97896648919737,40.35772424506408
33,330.0,41.922481315024164,40.21757611524004
34,340.0,41.86593031027785,40.076733716296445
35,350.0,41.80932851517004,39.9351977139818
36,360.0,41.75267893144506,39.792978769563824
37,370.0,41.69598989825522,39.65008377393693
38,380.0,41.639264237972355,39.50651713610099
39,390.0,41.58250394162421,39.36228217043143
40,400.0,41.525711752866414,39.217382536886184
41,410.0,41.46889783415555,39.07182126217947
42,420.0,41.41205946766513,38.925599547767334
43,430.0,41.35519852229449,38.77872284398709
44,440.0,41.29832798729787,38.63119604015589
45,450.0,41.241431738767744,38.48301076176374
46,460.0,41.18452559172921,38.33417223459288
47,470.0,41.12760803787841,38.18468868676521
48,480.0,41.070677946866795,38.034551004608964
49,490.0,41.0137518382364,37.88376075620818
50,500.0,40.956812987942214,37.732328581277976
51,510.0,40.89986700077431,37.58024070820644
52,520.0,40.842915147430396,37.42750096640385
53,530.0,40.78595924422576,37.27411690598175
54,540.0,40.72901124016041,37.120078748475315
55,550.0,40.672059331728065,36.96539633651089
56,560.0,40.61510788665594,36.81005465708758
57,570.0,40.55815774963048,36.65406128456269
58,580.0,40.501209872733945,36.49741709199963
59,590.0,40.44426262872278,36.340112862956026
60,600.0,40.387314247489535,36.18216125248211
61,610.0,40.3303775415888,36.02354603724671
62,620.0,40.27344972628997,35.86428285002736
63,630.0,40.216523409293735,35.70434735832476
64,640.0,40.159595107132155,35.54375480541633
65,650.0,40.10267886602362,35.382509266353324
66,660.0,40.04577336362452,35.220592159871046
67,670.0,39.98887534005821,35.05801627629889
68,680.0,39.931981776144234,34.894778448450744
69,690.0,39.875100330904175,34.730861236433086
70,700.0,39.818222440828926,34.56628575975067
71,710.0,39.76135240489657,34.40103775606895
72,720.0,39.704516113203326,34.23510471090829
73,730.0,39.64766608150059,34.068508114377536
74,740.0,39.59083235234539,33.90123658261816
75,750.0,39.53401819614672,33.73327436120253
76,760.0,39.47718450812355,33.56464426684593
77,770.0,39.42039361953161,33.39534176928619
78,780.0,39.3635965459643,33.22534677153224
79,790.0,39.3068182533499,33.05465731776329
80,800.0,39.25004927501152,32.88330266958785
81,810.0,39.19329392297322,32.71123996926525
82,820.0,39.13657263346276,32.538492729021236
83,830.0,39.079823957993234,32.36505551951437
84,840.0,39.023116375332265,32.19092946667866
85,850.0,38.96640176453273,32.016093517696696
86,860.0,38.90970484132052,31.840564904927806
87,870.0,38.853044012127604,31.664348200959925
88,880.0,38.796378637063206,31.487402965286694
89,890.0,38.73972090297689,31.309773292271235
90,900.0,38.683091637681315,31.131438090565748
91,910.0,38.626466101491346,30.952387240347708
92,920.0,38.569906498075895,30.772616999339004
93,930.0,38.513284555393554,30.592161220654052
94,940.0,38.45670654314671,30.410977816850938
95,950.0,38.40015102591014,30.229081587412004
96,960.0,38.343608890612266,30.046460505324045
97,970.0,38.287082458897096,29.863110961715368
98,980.0,38.230575453460304,29.679065199965578
99,990.0,38.17406587362425,29.494279644374696
100,1000.0,,
