,temperature,B1--NaCl--rock-salt a=5.5931,B3--ZnS--cubic-zinc-blende a=6.0287,L1_0--AuCu a=3.9528,mp-9281 a=4.0694
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07836504818190018,0.3340877550026156,0.7955881099629571,0.6820890652612397
2,20.0,0.7302078576577898,2.009680511454588,3.080806985026215,2.899233944202953
3,30.0,2.4117376305321465,4.384734660059142,5.669953223738534,5.3345464358406645
4,40.0,4.70831927753571,6.607732800501039,7.799887811575924,7.4968386980796575
5,50.0,7.12583379063901,8.656017193746539,9.435838733546642,9.475521518902694
6,60.0,9.426084784901363,10.584265082897817,10.686930835852342,11.316997394922224
7,70.0,11.502856373263647,12.369683652086636,11.653668766099493,13.002189387684227
8,80.0,13.31823109302226,13.97596010022519,12.410224371148702,14.506204905423264
9,90.0,14.874647826313774,15.38703462977885,13.008527522191269,15.821213085456588
10,100.0,16.195234162124592,16.607571095680388,13.486441630339964,16.955620038083307
11,110.0,17.31095798106776,17.65450888631676,13.87119927877232,17.926775982995522
12,120.0,18.253399789980637,18.549605494537957,14.183649402221182,18.755860367538425
13,130.0,19.05124710437748,19.31505444336655,14.438301335108713,19.463624222864993
14,140.0,19.729350723203495,19.97107463401184,14.647871360370942,20.06892095833916
15,150.0,20.308395731092347,20.535553192238915,14.821023355979207,20.588098176382495
16,160.0,20.805341174525797,21.0232718852553,14.964118187775599,21.035535737170715
17,170.0,21.23439495468602,21.447018164012004,15.084429333647886,21.4222735869124
18,180.0,21.606597492794084,21.81684145978933,15.18349327230665,21.758527095509763
19,190.0,21.931377424136564,22.141644401353737,15.267035891146268,22.051953841480078
20,200.0,22.21619580829292,22.427943108544913,15.338023730525219,22.309322545260894
21,210.0,22.46735808422303,22.682310210418173,15.396357927751488,22.53543657860359
22,220.0,22.689796826524297,22.90845486000327,15.440665135136651,22.73613157128699
23,230.0,22.88769285962293,23.111422577270464,15.491572232638553,22.91348785564644
24,240.0,23.06468349719263,23.29387541010178,15.520101369012236,23.072361269363235
25,250.0,23.223652197655518,23.4591588031603,15.551816989292123,23.213295439841122
26,260.0,23.36676728318145,23.608546618335318,15.56655550260628,23.34153440636974
27,270.0,23.496437866888414,23.74535875932602,15.593635202833173,23.455013214973825
28,280.0,23.614198767466508,23.870377137593106,15.621728290976789,23.558712889380967
29,290.0,23.72138766572268,23.985264043646875,15.591262365474488,23.65257720001222
30,300.0,23.819699128803947,24.091148519831535,15.639197934268253,23.738108787390715
31,310.0,23.909420809215344,24.18882807705801,15.687120074177066,23.814186863360785
32,320.0,23.992911739988205,24.28064007490726,15.598461257267806,23.886133519704632
33,330.0,24.06881714023223,24.364645815866954,15.7414153168749,23.950829858775442
34,340.0,24.13997871299886,24.444868555812953,15.731286568991464,24.009615163205005
35,350.0,24.205869393158963,24.51782197865746,15.23053111963625,24.064970437588954
36,360.0,24.26673159433607,24.58893831735804,5.7964659331639545,24.11440018992812
37,370.0,24.324074215838998,24.653543800639486,36.317717531144794,24.161402387248618
38,380.0,24.377470189258997,24.717609885559177,4.860814020395939,24.203968940104698
39,390.0,24.427660915099334,24.774898539431476,16.347053808782906,24.245160932342905
40,400.0,24.474368628077453,24.830284636135126,15.495280294653602,24.279235765143685
41,410.0,24.51928312328674,24.88532935652266,14.676691200781386,24.316326706953628
42,420.0,24.560781577926157,24.935065215417076,17.00391197330218,24.346752664955304
43,430.0,24.600199111557618,24.983815893223515,14.78610291185822,24.376663863566705
44,440.0,24.638205525011262,25.030773151040897,16.351021749319703,24.40469867907156
45,450.0,24.673207499909537,25.074099955174997,14.508591334457492,24.429515882907104
46,460.0,24.707258468454285,25.117536599851633,16.354473397782222,24.45486881480785
47,470.0,24.739419582097504,25.15908968826388,15.432550697219643,24.477083907376954
48,480.0,24.770190065757287,25.198111495060747,15.865939983039228,24.498898967605054
49,490.0,24.7997570395613,25.23731638412765,15.376680045275142,24.517689881767858
50,500.0,24.8281154112711,25.272243504267845,15.830902360645371,24.540022161612704
51,510.0,24.854296808584728,25.312860594896595,15.534429532196866,24.55348926354657
52,520.0,24.881157336900706,25.342744032296643,15.623079453031918,24.572314504781225
53,530.0,24.905199588013183,25.378583304662477,15.643848686948738,24.58595361654273
54,540.0,24.92921265252243,25.40986996563268,15.593993764435771,24.6022980380264
55,550.0,24.952984753697482,25.447920443404605,15.630280535009692,24.614763980031736
56,560.0,24.974875313483828,25.466402862849534,15.627261687283607,24.63385766190583
57,570.0,24.99695478515742,25.50851453679655,15.612140661734689,24.63757612202448
58,580.0,25.01715896297882,25.53638791671435,15.631320203913996,24.654671942330793
59,590.0,25.036946252090537,25.557384007053365,15.574525267781032,24.665826276659814
60,600.0,25.05774701489359,25.5933209497626,15.64482351077632,24.674399356288866
61,610.0,25.076287895256062,25.618659018394514,15.622108164236147,24.688464642493507
62,620.0,25.094116526849227,25.641710650832614,15.60922756046167,24.691616518162224
63,630.0,25.113463643480202,25.676504011318883,15.639653590465855,24.70330514295982
64,640.0,25.129967058982,25.69068533507698,15.607189630828573,24.71467242862238
65,650.0,25.146671906605057,25.725515893217903,15.635169569375973,24.719959901719918
66,660.0,25.164350819862648,25.747853335677366,15.61080315377358,24.726675033076702
67,670.0,25.18071243975304,25.77338368283402,15.64432721715598,24.741609726094477
68,680.0,25.194765411410756,25.790734899231207,15.634530946611076,24.738882542638372
69,690.0,25.212718084658253,25.818725876871863,15.64438926165389,24.748752610072664
70,700.0,25.2266231010784,25.83082789513965,15.62674699595195,24.757026120761175
71,710.0,25.24027829308242,25.89024359249392,15.6677691607827,24.763726992341663
72,720.0,25.25781432077149,25.875182380862814,15.637435146636962,24.77001706441698
73,730.0,25.26939523607098,25.88749056902505,15.659919236934185,24.76244268961269
74,740.0,25.28491945910224,25.944756654930753,15.658845824895032,24.792229505759323
75,750.0,25.298268258233886,25.942799448498807,15.67357931163216,24.780932331586552
76,760.0,25.31199618788579,25.986504778346216,15.66559516770243,24.775685646424883
77,770.0,25.32524445042428,26.01027447747477,15.697890405976484,24.806220114702107
