,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,0.0
1,10.0,0.49380895116482104
2,20.0,2.3340524490699823
3,30.0,4.558725319756902
4,40.0,6.816792826086423
5,50.0,9.085924916469844
6,60.0,11.244080531812367
7,70.0,13.184183949075436
8,80.0,14.863732998571269
9,90.0,16.286170991878368
10,100.0,17.479403350351582
11,110.0,18.476643243228263
12,120.0,19.311382611014373
13,130.0,20.012522307130027
14,140.0,20.60488392122095
15,150.0,21.108585365330306
16,160.0,21.53839308807134
17,170.0,21.909413690764417
18,180.0,22.230092978800712
19,190.0,22.509691391485873
20,200.0,22.753957088592887
21,210.0,22.97141296220735
22,220.0,23.161830574723
23,230.0,23.333990032921406
24,240.0,23.48451931505766
25,250.0,23.62546390135966
26,260.0,23.747612513773312
27,270.0,23.861439531965054
28,280.0,23.96489213303801
29,290.0,24.05835516930897
30,300.0,24.143867776558743
31,310.0,24.227463582534007
32,320.0,24.300553578775666
33,330.0,24.367718930997057
34,340.0,24.433165409573704
35,350.0,24.49115196504632
36,360.0,24.55221880579959
37,370.0,24.598867356480223
38,380.0,24.654898456829834
39,390.0,24.699153663591485
40,400.0,24.744376945286476
41,410.0,24.78443648291395
42,420.0,24.83215523694231
43,430.0,24.860867912318362
44,440.0,24.90686624501519
45,450.0,24.93541079670867
46,460.0,24.979207984257936
47,470.0,24.996253536717795
48,480.0,25.04600844818492
49,490.0,25.065516758940518
50,500.0,25.102954040212033
51,510.0,25.120916972090566
52,520.0,25.15455487858515
53,530.0,25.179243337850945
54,540.0,25.212345199846716
55,550.0,25.231614024113966
56,560.0,25.268609910888586
57,570.0,25.276644771125703
58,580.0,25.30968109481951
59,590.0,25.33784470003713
60,600.0,25.35362102929432
61,610.0,25.36554552478643
62,620.0,25.39228455602544
63,630.0,25.45474027778427
64,640.0,25.442251234914686
65,650.0,25.460853874681966
66,660.0,25.462908541463484
67,670.0,25.53210736844612
68,680.0,25.503032100476304
69,690.0,25.596671783286897
70,700.0,25.521685202379008
71,710.0,25.60166415365153
72,720.0,25.607900884936342
73,730.0,25.62898942774409
74,740.0,25.65759208521853
75,750.0,25.65996976292698
76,760.0,25.68072874276655
77,770.0,25.702618691029695
78,780.0,25.693810078141592
79,790.0,25.795514725987637
80,800.0,25.75834003788438
81,810.0,25.730311038593875
82,820.0,25.845351474954995
83,830.0,25.678554336848418
84,840.0,26.05260373258966
85,850.0,25.742513060277474
86,860.0,25.84614640819424
87,870.0,25.886236421520085
88,880.0,25.970764095105157
89,890.0,25.834075765844062
90,900.0,25.91771498515024
91,910.0,26.056856889326802
92,920.0,25.926510118551175
93,930.0,26.050752326440943
94,940.0,25.858128317344903
95,950.0,26.14797987478503
96,960.0,26.04624203419109
97,970.0,25.990895322224045
98,980.0,26.013306056867922
99,990.0,26.278704160135725
100,1000.0,
