,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,0.0
1,10.0,2.964210738980191
2,20.0,5.11109923610123
3,30.0,7.408857369865437
4,40.0,10.135957910337297
5,50.0,12.72653690015849
6,60.0,14.889089256349203
7,70.0,16.599137158949862
8,80.0,17.928140617449245
9,90.0,18.960719382004765
10,100.0,19.768938398110112
11,110.0,20.40828261234138
12,120.0,20.919960261606025
13,130.0,21.334264693814447
14,140.0,21.673497689252
15,150.0,21.954192974207995
16,160.0,22.188726114658746
17,170.0,22.386459525760056
18,180.0,22.554553917419327
19,190.0,22.698545346994916
20,200.0,22.822758505903717
21,210.0,22.930605369056053
22,220.0,23.02480312242049
23,230.0,23.10753479217908
24,240.0,23.180568830421915
25,250.0,23.24534901866865
26,260.0,23.303062697272754
27,270.0,23.35469301650201
28,280.0,23.401059298168903
29,290.0,23.442848470473592
30,300.0,23.480639742274832
31,310.0,23.51492411486509
32,320.0,23.546119920252284
33,330.0,23.57458527799121
34,340.0,23.60062814510677
35,350.0,23.624514473077888
36,360.0,23.646474866365658
37,370.0,23.66671004736099
38,380.0,23.685395364951155
39,390.0,23.702684532427604
40,400.0,23.718712741032675
41,410.0,23.733599265059937
42,420.0,23.747449650872436
43,430.0,23.760357563803137
44,440.0,23.772406352501967
45,450.0,23.783670378915225
46,460.0,23.79421615303952
47,470.0,23.80410330445541
48,480.0,23.813385416828414
49,490.0,23.822110746992188
50,500.0,23.83032284643498
51,510.0,23.838061100022585
52,520.0,23.845361194271156
53,530.0,23.852255525488424
54,540.0,23.85877355643329
55,550.0,23.86494212876106
56,560.0,23.870785737402382
57,570.0,23.876326772066186
58,580.0,23.88158573029938
59,590.0,23.88658140584327
60,600.0,23.89133105551563
61,610.0,23.895850547360535
62,620.0,23.900154492426644
63,630.0,23.90425636220445
64,640.0,23.908168593485257
65,650.0,23.911902682147208
66,660.0,23.915469267179045
67,670.0,23.91887820610164
68,680.0,23.922138642757794
69,690.0,23.925259068353274
70,700.0,23.928247376497847
71,710.0,23.93111091291115
72,720.0,23.93385652038163
73,730.0,23.936490579481763
74,740.0,23.939019045486805
75,750.0,23.94144748191792
76,760.0,23.94378109102406
77,770.0,23.946024741546957
78,780.0,23.9481829940308
79,790.0,23.950260123911313
80,800.0,23.95226014262473
81,810.0,23.954186816911054
82,820.0,23.956043686492876
83,830.0,23.95783408028657
84,840.0,23.95956113127364
85,850.0,23.96122779017026
86,860.0,23.962836837992562
87,870.0,23.964390897626103
88,880.0,23.96589244448781
89,890.0,23.96734381635302
90,900.0,23.968747222435198
91,910.0,23.97010475177212
92,920.0,23.971418380975706
93,930.0,23.972689981414476
94,940.0,23.973921325861898
95,950.0,23.97511409465838
96,960.0,23.976269881432387
97,970.0,23.977390198414348
98,980.0,23.97847648136815
99,990.0,23.979530094182422
100,1000.0,23.980552333146786
