,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,-2.2470727109973017,-2.2611585760643425
1,10.0,-2.247075177474608,-2.2611599409468375
2,20.0,-2.2471156704187423,-2.2611920640269063
3,30.0,-2.2472669521084163,-2.2613253490502485
4,40.0,-2.2475792566961936,-2.261612635361323
5,50.0,-2.248076925671374,-2.262080775793898
6,60.0,-2.2487716993226643,-2.2627429214383348
7,70.0,-2.2496680314711264,-2.2636042376651564
8,80.0,-2.2507653579363582,-2.2646645777143117
9,90.0,-2.2520597309942336,-2.2659202979327056
10,100.0,-2.253545107922555,-2.267365611400769
11,110.0,-2.255214307490967,-2.2689935532595413
12,120.0,-2.2570596436693235,-2.2707966324230378
13,130.0,-2.259073350991177,-2.2727672440969653
14,140.0,-2.2612478239388065,-2.274897921292925
15,150.0,-2.263575762017981,-2.277181484053783
16,160.0,-2.2660502460000402,-2.2796111117321076
17,170.0,-2.2686647666952933,-2.2821803777697998
18,180.0,-2.271413225451246,-2.2848832577513845
19,190.0,-2.274289925464844,-2.2877141147652007
20,200.0,-2.2772895570262683,-2.290667694427503
21,210.0,-2.2804071670322035,-2.2937390856874065
22,220.0,-2.283638135429359,-2.2969237107096716
23,230.0,-2.286978155409638,-2.300217293592435
24,240.0,-2.2904231996576123,-2.303615842460639
25,250.0,-2.293969502089186,-2.3071156170519282
26,260.0,-2.297613542947237,-2.31071311962935
27,270.0,-2.301352017531751,-2.3144050675513874
28,280.0,-2.3051818272176816,-2.318188382592708
29,290.0,-2.30910005278365,-2.322060165618965
30,300.0,-2.313103951710452,-2.326017689957856
31,310.0,-2.317190943204554,-2.3300583882238937
32,320.0,-2.3213585815300704,-2.3341798301611423
33,330.0,-2.325604564915369,-2.3383797223251275
34,340.0,-2.3299267014697214,-2.342655898864372
35,350.0,-2.334322930100047,-2.3470062980168955
36,360.0,-2.3387912867032146,-2.3514289722607984
37,370.0,-2.34332990970521,-2.3559220700211623
38,380.0,-2.347937026628291,-2.360483829711318
39,390.0,-2.3526109490946627,-2.365112574488081
40,400.0,-2.3573500693771474,-2.3698067074267213
41,410.0,-2.362152860093788,-2.374564705518596
42,420.0,-2.3670178532897697,-2.379385113921551
43,430.0,-2.3719436497418234,-2.384266545883556
44,440.0,-2.376928919612066,-2.3892076751359883
45,450.0,-2.381972368151963,-2.3942072230080704
46,460.0,-2.3870727784092787,-2.3992639743093584
47,470.0,-2.392228970896522,-2.4043767662929563
48,480.0,-2.397439813738925,-2.409544471493963
49,490.0,-2.4027042328748176,-2.414766014762414
50,500.0,-2.4080211718858515,-2.4200403693805943
51,510.0,-2.4133896307284393,-2.4253665315985664
52,520.0,-2.4188086436235907,-2.4307435475692265
53,530.0,-2.424277280961387,-2.4361705014747725
54,540.0,-2.4297946537030573,-2.441646499584864
55,550.0,-2.4353598878949443,-2.4471706933370316
56,560.0,-2.4409721517123155,-2.452742247922023
57,570.0,-2.446630639158898,-2.458360372474073
58,580.0,-2.4523345715547937,-2.464024298969891
59,590.0,-2.458083194749923,-2.4697332789191617
60,600.0,-2.4638757791772132,-2.4754866030070586
61,610.0,-2.4697116283122913,-2.481283566573514
62,620.0,-2.4755900578723704,-2.487123508265249
63,630.0,-2.481510401445454,-2.493005762453402
64,640.0,-2.4874720160118926,-2.498929709624617
65,650.0,-2.493474289902216,-2.504894742442405
66,660.0,-2.4995166191840865,-2.510900258103149
67,670.0,-2.5055984169902725,-2.516945691728105
68,680.0,-2.511719113138497,-2.523030485306592
69,690.0,-2.51787816149079,-2.5291540886490838
70,700.0,-2.524075020290495,-2.5353159913001266
71,710.0,-2.5303091717689496,-2.541515675930439
72,720.0,-2.536580125410285,-2.547752641042004
73,730.0,-2.5428873581874996,-2.5540264199040106
74,740.0,-2.5492304099611736,-2.5603365390111765
75,750.0,-2.5556088158123713,-2.5666825353027347
76,760.0,-2.5620220962162232,-2.5730639814344403
77,770.0,-2.568469847783068,-2.5794804453942106
78,780.0,-2.574951608306873,-2.585931497539419
79,790.0,-2.5814669723628483,-2.5924167302243024
80,800.0,-2.588015523931771,-2.598935764874857
81,810.0,-2.594596865977903,-2.605488190724882
82,820.0,-2.601210620417527,-2.612073646106002
83,830.0,-2.6078563684443137,-2.618691761850023
84,840.0,-2.614533780199345,-2.6253421819828895
85,850.0,-2.6212424633826727,-2.63202454682049
86,860.0,-2.6279820778037055,-2.6387385273659265
87,870.0,-2.63475228837777,-2.645483795582725
88,880.0,-2.641552731738698,-2.652260006343541
89,890.0,-2.6483830839941205,-2.659066870099871
90,900.0,-2.6552430341836764,-2.665904068067181
91,910.0,-2.6621322508170002,-2.672771295334817
92,920.0,-2.6690504609690073,-2.6796682575784927
93,930.0,-2.675997285492773,-2.686594688352081
94,940.0,-2.6829724908838517,-2.69355028596785
95,950.0,-2.68997577415419,-2.70053478669431
96,960.0,-2.6970068455991747,-2.707547918759591
97,970.0,-2.7040654281887084,-2.7145894208204893
98,980.0,-2.7111512511706914,-2.721659057062657
99,990.0,-2.7182640349418428,-2.7287565569114447
100,1000.0,,
