,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,0.0
1,10.0,2.591846057424099
2,20.0,4.736956744649191
3,30.0,7.140358492083346
4,40.0,9.950900256100208
5,50.0,12.579631808313787
6,60.0,14.753618898592824
7,70.0,16.465204970247118
8,80.0,17.794823445912655
9,90.0,18.831048527256158
10,100.0,19.64738311391374
11,110.0,20.299582943203852
12,120.0,20.828604646307557
13,130.0,21.264273677047964
14,140.0,21.628348034217012
15,150.0,21.936812335783728
16,160.0,22.201516009318112
17,170.0,22.431335718649215
18,180.0,22.632956057279944
19,190.0,22.81150404023796
20,200.0,22.970962015318
21,210.0,23.114393005940382
22,220.0,23.244232365677817
23,230.0,23.362413153376707
24,240.0,23.470485063090145
25,250.0,23.569678820134822
26,260.0,23.66101714778946
27,270.0,23.745395160029254
28,280.0,23.823457366587586
29,290.0,23.89581023091602
30,300.0,23.96298898791909
31,310.0,24.02536758609915
32,320.0,24.083359891643312
33,330.0,24.13715491232317
34,340.0,24.18727673623375
35,350.0,24.23400323635139
36,360.0,24.277329778809474
37,370.0,24.31758196723554
38,380.0,24.354910994504102
39,390.0,24.389537762380257
40,400.0,24.421579520401718
41,410.0,24.45122721864172
42,420.0,24.47861416877332
43,430.0,24.503827188939745
44,440.0,24.527026584100067
45,450.0,24.548327410000084
46,460.0,24.567830348926776
47,470.0,24.5856332232732
48,480.0,24.60184602595203
49,490.0,24.616513551792018
50,500.0,24.629775220545884
51,510.0,24.64170667345216
52,520.0,24.652377046947905
53,530.0,24.661855859746144
54,540.0,24.670192367070303
55,550.0,24.67748521533199
56,560.0,24.684236144455674
57,570.0,24.689637871311614
58,580.0,24.69374956121839
59,590.0,24.697451073205695
60,600.0,24.70037901517568
61,610.0,24.702597436017225
62,620.0,24.704155351696333
63,630.0,24.705066511924578
64,640.0,24.705395268982972
65,650.0,24.70519433557304
66,660.0,24.70446572983607
67,670.0,24.70327665022632
68,680.0,24.701672383620462
69,690.0,24.699629151923045
70,700.0,24.697216046162257
71,710.0,24.694459175663866
72,720.0,24.691374082093134
73,730.0,24.6880110635743
74,740.0,24.684367127824064
75,750.0,24.680464210418705
76,760.0,24.67633291525241
77,770.0,24.672002415906615
78,780.0,24.667491296791994
79,790.0,24.662792866476604
80,800.0,24.657934714079786
81,810.0,24.652953794575016
82,820.0,24.64784698008108
83,830.0,24.642618902146115
84,840.0,24.637299800685607
85,850.0,24.631889421480608
86,860.0,24.62640713231734
87,870.0,24.6208632855675
88,880.0,24.615268705909436
89,890.0,24.609628780331164
90,900.0,24.603947592627204
91,910.0,24.598245098635577
92,920.0,24.592526284995216
93,930.0,24.58678926618757
94,940.0,24.581047902887995
95,950.0,24.57531145339699
96,960.0,24.569576776067453
97,970.0,24.563853176903567
98,980.0,24.55814875558869
99,990.0,24.552466020503456
100,1000.0,
