calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04b29b89-e6dd-461c-8ffc-407878added2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-08,negative,142.394,46.579,46.579,-0.000,-0.000,0.000,46.579,142.394,46.579,-0.000,-0.000,0.000,46.579,46.579,142.394,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.027
04b29b89-e6dd-461c-8ffc-407878added2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-08,positive,139.638,47.957,47.957,0.000,0.000,0.000,47.957,139.638,47.957,0.000,-0.000,-0.000,47.957,47.957,139.638,0.000,0.000,-0.000,-0.000,0.000,0.000,2.027,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.027,-0.000,0.000,-0.000,0.000,0.000,0.000,2.027
4d39455f-64f6-49e7-baf5-fabc739985da,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-07,negative,142.395,46.579,46.579,-0.000,-0.000,-0.000,46.579,142.395,46.579,-0.000,-0.000,0.000,46.579,46.579,142.395,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.669
4d39455f-64f6-49e7-baf5-fabc739985da,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-07,positive,139.638,47.957,47.957,0.000,0.000,-0.000,47.957,139.638,47.957,0.000,-0.000,-0.000,47.957,47.957,139.638,0.000,0.000,-0.000,0.000,0.000,0.000,-2.669,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.669,-0.000,0.000,0.000,0.000,0.000,0.000,-2.669
5430b56a-c0ec-4861-9d65-f1fa84da5eec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-06,negative,139.638,47.957,47.957,-0.000,-0.000,-0.000,47.957,139.638,47.957,-0.000,-0.000,0.000,47.957,47.957,139.638,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.669,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.669
5430b56a-c0ec-4861-9d65-f1fa84da5eec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-06,positive,142.394,46.579,46.579,0.000,0.000,-0.000,46.579,142.394,46.579,0.000,0.000,-0.000,46.579,46.579,142.394,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.669,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.669
dbbad53f-24af-4463-bcfe-74a17caf4121,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-08,negative,85.508,75.580,75.580,-0.000,-0.000,-0.000,75.580,85.508,75.580,-0.000,-0.000,-0.000,75.580,75.580,85.508,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.402
dbbad53f-24af-4463-bcfe-74a17caf4121,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-08,positive,85.508,75.580,75.580,0.000,0.000,0.000,75.580,85.508,75.580,0.000,0.000,0.000,75.580,75.580,85.508,0.000,0.000,0.000,-0.000,0.000,0.000,37.402,0.000,0.000,0.000,0.000,0.000,0.000,37.402,-0.000,-0.000,0.000,0.000,0.000,0.000,37.402
32fe455e-194a-48fa-8953-09b887342dc4,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-07,negative,85.508,75.580,75.580,-0.000,-0.000,-0.000,75.580,85.508,75.580,-0.000,-0.000,-0.000,75.580,75.580,85.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.402
32fe455e-194a-48fa-8953-09b887342dc4,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-07,positive,85.508,75.580,75.580,0.000,0.000,0.000,75.580,85.508,75.580,0.000,0.000,-0.000,75.580,75.580,85.508,0.000,0.000,0.000,-0.000,0.000,-0.000,37.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.402,0.000,0.000,-0.000,-0.000,0.000,0.000,37.402
