,temperature,C1--CaF2--fluorite a=6.1445
0,0.0,-0.8764939343260193
1,10.0,-0.8765634309640278
2,20.0,-0.8768545160902625
3,30.0,-0.8773744825014946
4,40.0,-0.8781290226939388
5,50.0,-0.8791311462782049
6,60.0,-0.8803856977500646
7,70.0,-0.8818883284884304
8,80.0,-0.8836291037669329
9,90.0,-0.8855955851321584
10,100.0,-0.8877746797832079
11,110.0,-0.8901536068675513
12,120.0,-0.8927203441159315
13,130.0,-0.8954638011632775
14,140.0,-0.8983738408375914
15,150.0,-0.9014412442992132
16,160.0,-0.9046576322907597
17,170.0,-0.9080153919323469
18,180.0,-0.911507590065687
19,190.0,-0.9151279171825886
20,200.0,-0.9188705889949735
21,210.0,-0.9227303102363986
22,220.0,-0.9267022133940663
23,230.0,-0.9307818106426535
24,240.0,-0.9349649546730734
25,250.0,-0.9392478025409163
26,260.0,-0.9436267909047668
27,270.0,-0.9480985950587317
28,280.0,-0.9526601098162868
29,290.0,-0.9573084458659179
30,300.0,-0.9620408758692498
31,310.0,-0.9668548533501677
32,320.0,-0.9717479781828331
33,330.0,-0.9767179854727481
34,340.0,-0.981762759095248
35,350.0,-0.9868802423136431
36,360.0,-0.9920685387057314
37,370.0,-0.9973258317092306
38,380.0,-1.0026503968398086
39,390.0,-1.0080405982729868
40,400.0,-1.0134948681742864
41,410.0,-1.019011724215995
42,420.0,-1.0245897376895483
43,430.0,-1.0302275539666537
44,440.0,-1.0359238722874335
45,450.0,-1.0416774492834786
46,460.0,-1.0474870886658603
47,470.0,-1.0533516481564604
48,480.0,-1.0592700262691226
49,490.0,-1.065241168546967
50,500.0,-1.0712640582172959
51,510.0,-1.0773377157963573
52,520.0,-1.0834612003264947
53,530.0,-1.0896336017657349
54,540.0,-1.095854044298982
55,550.0,-1.102121683141791
56,560.0,-1.1084356993482973
57,570.0,-1.1147952856878716
58,580.0,-1.1211997144817931
59,590.0,-1.1276482294773411
60,600.0,-1.1341401143886338
61,610.0,-1.140674675324182
62,620.0,-1.1472512416793568
63,630.0,-1.153869161454311
64,640.0,-1.1605278035456297
65,650.0,-1.167226553482666
66,660.0,-1.1739648171374684
67,670.0,-1.1807420152977652
68,680.0,-1.1875575868646187
69,690.0,-1.1944109850349793
70,700.0,-1.201301676737039
71,710.0,-1.208229147968595
72,720.0,-1.2151928925045299
73,730.0,-1.2221924213354014
74,740.0,-1.229227259693075
75,750.0,-1.2362969386479512
76,760.0,-1.2434010073887098
77,770.0,-1.2505390239050127
78,780.0,-1.2577105579613324
79,790.0,-1.2649151875615607
80,800.0,-1.2721525036621706
81,810.0,-1.27942210499803
82,820.0,-1.28672360275276
83,830.0,-1.2940566129115034
84,840.0,-1.3014207639420527
85,850.0,-1.308815692045309
86,860.0,-1.316241037848706
87,870.0,-1.3236964568514322
88,880.0,-1.331181604416965
89,890.0,-1.338696153824674
90,900.0,-1.346239772225808
91,910.0,-1.353812143998979
92,920.0,-1.3614129560879253
93,930.0,-1.369041907597809
94,940.0,-1.3766986904705933
95,950.0,-1.3843830194801896
96,960.0,-1.3920946057756043
97,970.0,-1.3998331649949893
98,980.0,-1.4075984206424996
99,990.0,-1.4153901058468403
100,1000.0,
