,temperature,D0_3--BiF3 a=7.1557
0,0.0,0.0
1,10.0,0.9207259322917987
2,20.0,3.2978174817034844
3,30.0,6.293432030009181
4,40.0,9.157408606009747
5,50.0,11.633235426689637
6,60.0,13.666451988013437
7,70.0,15.291788905926456
8,80.0,16.577151054978295
9,90.0,17.592828264470608
10,100.0,18.399258228501804
11,110.0,19.044485542963088
12,120.0,19.565391766623396
13,130.0,19.989898783154036
14,140.0,20.33908421827607
15,150.0,20.62890701842928
16,160.0,20.871525686248813
17,170.0,21.076276025721743
18,180.0,21.25038832654301
19,190.0,21.39951213021344
20,200.0,21.52810052458846
21,210.0,21.639693601141214
22,220.0,21.73712879916284
23,230.0,21.82269830481548
24,240.0,21.89826730969991
25,250.0,21.965364353582398
26,260.0,22.02525032743399
27,270.0,22.078971538473343
28,280.0,22.127401586049913
29,290.0,22.171273658546134
30,300.0,22.211206170626937
31,310.0,22.247723415937635
32,320.0,22.281271692659445
33,330.0,22.31223264092229
34,340.0,22.340933725164902
35,350.0,22.367657175371903
36,360.0,22.392646759403377
37,370.0,22.4161139487109
38,380.0,22.438242753590323
39,390.0,22.459193378804958
40,400.0,22.479106159015167
41,410.0,22.498103908662245
42,420.0,22.51629430422273
43,430.0,22.5337724328198
44,440.0,22.550622502494694
45,450.0,22.566917565610325
46,460.0,22.58272336272272
47,470.0,22.59809829689324
48,480.0,22.613092499978194
49,490.0,22.62775225683866
50,500.0,22.642118081420985
51,510.0,22.656225650330814
52,520.0,22.670107225443424
53,530.0,22.683790763677685
54,540.0,22.697300956394088
55,550.0,22.71066091483598
56,560.0,22.72389208985845
57,570.0,22.737010376811195
58,580.0,22.750030984259414
59,590.0,22.76296998225923
60,600.0,22.775838786389468
61,610.0,22.788648145116888
62,620.0,22.80140813444611
63,630.0,22.814128624480414
64,640.0,22.826814256667102
65,650.0,22.83947208599178
66,660.0,22.85210916701284
67,670.0,22.864731638190573
68,680.0,22.87734387412145
69,690.0,22.889945288835694
70,700.0,22.90254145237023
71,710.0,22.915138759719778
72,720.0,22.927732368666476
73,730.0,22.940329987255268
74,740.0,22.95293276669169
75,750.0,22.96553599284631
76,760.0,22.97814425045825
77,770.0,22.990761064954167
78,780.0,23.003386379770816
79,790.0,23.016016498578917
80,800.0,23.02864837531068
81,810.0,23.04128754892635
82,820.0,23.053934677322882
83,830.0,23.066586590574392
84,840.0,23.07924345031857
85,850.0,23.09190342537992
86,860.0,23.104567569084217
87,870.0,23.117225922903437
88,880.0,23.129890302316515
89,890.0,23.142558879897322
90,900.0,23.15521949237412
91,910.0,23.167880002497803
92,920.0,23.1805418375131
93,930.0,23.193186421577806
94,940.0,23.205833447223828
95,950.0,23.218479392652494
96,960.0,23.231099990762537
97,970.0,23.243719374270242
98,980.0,23.2563247935716
99,990.0,23.268920831351586
100,1000.0,
