,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,0.0,0.0
1,10.0,-1.1807922771651028e-07,-2.28726912307312e-07
2,20.0,-1.9260529896358063e-08,-6.563715854982495e-08
3,30.0,8.631499422955733e-07,1.0659619103891413e-06
4,40.0,2.6517852046442463e-06,3.130798550459477e-06
5,50.0,5.028955822364715e-06,5.745149172329232e-06
6,60.0,7.603504557467458e-06,8.515241756559827e-06
7,70.0,1.0085299118257148e-05,1.11656986110898e-05
8,80.0,1.2324079290460605e-05,1.3559068159135935e-05
9,90.0,1.4271125788646082e-05,1.565425014503107e-05
10,100.0,1.5934340829711442e-05,1.7460644601083325e-05
11,110.0,1.7343468099584305e-05,1.9010138072644012e-05
12,120.0,1.853549227198441e-05,2.0340754959385916e-05
13,130.0,1.9547561980888018e-05,2.1487566557786294e-05
14,140.0,2.0408818873615775e-05,2.2482686617608726e-05
15,150.0,2.1146139955276772e-05,2.3352995227440894e-05
16,160.0,2.1782954478152645e-05,2.4120047547216767e-05
17,170.0,2.2335822595509418e-05,2.4802553600556605e-05
18,180.0,2.2817305521184248e-05,2.5413747240755897e-05
19,190.0,2.3241185333512483e-05,2.5966890049797595e-05
20,200.0,2.3616795907711237e-05,2.647176689267864e-05
21,210.0,2.3950435172806853e-05,2.693498658460509e-05
22,220.0,2.4250037323023693e-05,2.7363858861975902e-05
23,230.0,2.4519991107821163e-05,2.7764478951399795e-05
24,240.0,2.476320016959109e-05,2.814048357027671e-05
25,250.0,2.4985337020692924e-05,2.849496726191124e-05
26,260.0,2.5189416095355432e-05,2.883207754556715e-05
27,270.0,2.537738630600425e-05,2.915422684285911e-05
28,280.0,2.5550160731584066e-05,2.946336861707332e-05
29,290.0,2.5708877023275484e-05,2.9761234031934157e-05
30,300.0,2.5859033041907512e-05,3.0050551430457494e-05
31,310.0,2.600020945427663e-05,3.0331709235595242e-05
32,320.0,2.613248053948117e-05,3.060509038643e-05
33,330.0,2.6255816566563666e-05,3.087359403926877e-05
34,340.0,2.6372168078710947e-05,3.113706142064768e-05
35,350.0,2.648409367824249e-05,3.139592134952497e-05
36,360.0,2.6590350354047316e-05,3.16522475361182e-05
37,370.0,2.6691984679358497e-05,3.1905733615849926e-05
38,380.0,2.678895283515836e-05,3.215700623254088e-05
39,390.0,2.688147962088704e-05,3.24062812917014e-05
40,400.0,2.6971334423061505e-05,3.265389682117178e-05
41,410.0,2.7058321525096577e-05,3.290059948924547e-05
42,420.0,2.7140913776762466e-05,3.314715715779319e-05
43,430.0,2.722320067167429e-05,3.3394527277915956e-05
44,440.0,2.7301461612727726e-05,3.36408449441275e-05
45,450.0,2.737632019024891e-05,3.388627011548094e-05
46,460.0,2.7451245513557433e-05,3.41341959486125e-05
47,470.0,2.7523231746422603e-05,3.4382732094580884e-05
48,480.0,2.759622479954334e-05,3.463079009403913e-05
49,490.0,2.766688150528611e-05,3.488193012266734e-05
50,500.0,2.7733249100445153e-05,3.513391901962353e-05
51,510.0,2.7799262473311507e-05,3.538573236810913e-05
52,520.0,2.78641472788288e-05,3.564133950094869e-05
53,530.0,2.7930037281828105e-05,3.58985118443898e-05
54,540.0,2.7995111538395072e-05,3.61576234261095e-05
55,550.0,2.8057079585323374e-05,3.64185509250292e-05
56,560.0,2.8118349072572948e-05,3.668062907545958e-05
57,570.0,2.8179623643798247e-05,3.6947013339930896e-05
58,580.0,2.8239972333116554e-05,3.7215083898912816e-05
59,590.0,2.829798169646106e-05,3.748587018094958e-05
60,600.0,2.83573735318328e-05,3.775944545928664e-05
61,610.0,2.8417796342773132e-05,3.803634871860724e-05
62,620.0,2.84755853158084e-05,3.8315725199971114e-05
63,630.0,2.8531406948051637e-05,3.859711446648575e-05
64,640.0,2.8587629220403204e-05,3.888416865293478e-05
65,650.0,2.8645444285910895e-05,3.9173639963653216e-05
66,660.0,2.8702160144124718e-05,3.946583710322119e-05
67,670.0,2.8757535742671752e-05,3.976301269690129e-05
68,680.0,2.8813283403268823e-05,4.006217474771132e-05
69,690.0,2.8868095602425118e-05,4.036551561305206e-05
70,700.0,2.892166822574507e-05,4.067406868397178e-05
71,710.0,2.89795182330482e-05,4.09840726520554e-05
72,720.0,2.9034360100832477e-05,4.1299430319411423e-05
73,730.0,2.9085779378716638e-05,4.162044763935598e-05
74,740.0,2.9141460919479847e-05,4.1943548737436405e-05
75,750.0,2.9192534560433107e-05,4.2272104573357485e-05
76,760.0,2.9246435957524205e-05,4.260690270537947e-05
77,770.0,2.9301474802589792e-05,4.2944458084248316e-05
78,780.0,2.935349860305134e-05,4.3285604161146496e-05
79,790.0,2.9407721088230225e-05,4.363382525682179e-05
80,800.0,2.946043592720595e-05,4.3986103651004075e-05
81,810.0,2.9515719693184606e-05,4.4342703404015376e-05
