,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,22.792088948401684
1,10.0,22.792065484375495
2,20.0,22.79206296941337
3,30.0,22.792353725857136
4,40.0,22.793191225837308
5,50.0,22.794732084225362
6,60.0,22.79702644614922
7,70.0,22.800044091542258
8,80.0,22.803711610442107
9,90.0,22.807943483436247
10,100.0,22.812656035708034
11,110.0,22.817776297296984
12,120.0,22.823241773576523
13,130.0,22.82900058591029
14,140.0,22.83500974305447
15,150.0,22.84123426645638
16,160.0,22.8476458176122
17,170.0,22.85422013166208
18,180.0,22.86093824648162
19,190.0,22.867783822330054
20,200.0,22.87474317557796
21,210.0,22.881804298347106
22,220.0,22.888958576698496
23,230.0,22.89619694163622
24,240.0,22.90351339977543
25,250.0,22.91090024133689
26,260.0,22.918354340470696
27,270.0,22.92586984978173
28,280.0,22.933443250508017
29,290.0,22.94107123809823
30,300.0,22.94875032102811
31,310.0,22.956477273495718
32,320.0,22.9642513171159
33,330.0,22.97206985168984
34,340.0,22.97993029895086
35,350.0,22.98783144418265
36,360.0,22.995771110942474
37,370.0,23.003749452339935
38,380.0,23.011763230238355
39,390.0,23.01981321549438
40,400.0,23.027897498487548
41,410.0,23.036015163615463
42,420.0,23.0441647057894
43,430.0,23.052347289716995
44,440.0,23.060559466985556
45,450.0,23.068802876550752
46,460.0,23.077075130429506
47,470.0,23.08537794989171
48,480.0,23.093707089677437
49,490.0,23.102066146351714
50,500.0,23.110452152048868
51,510.0,23.11886619523571
52,520.0,23.127305695892414
53,530.0,23.13577139280616
54,540.0,23.144262473971853
55,550.0,23.152779662286722
56,560.0,23.161321632213628
57,570.0,23.169889827557125
58,580.0,23.17848127149709
59,590.0,23.18709710091154
60,600.0,23.195737697503613
61,610.0,23.2044015145121
62,620.0,23.213086747891037
63,630.0,23.221794096631623
64,640.0,23.230528619507055
65,650.0,23.23928532065354
66,660.0,23.248063683594705
67,670.0,23.25686092395348
68,680.0,23.26568312594327
69,690.0,23.274523810374337
70,700.0,23.283391509147254
71,710.0,23.292274826812474
72,720.0,23.301180664121873
73,730.0,23.310107000910282
74,740.0,23.319054149293702
75,750.0,23.328022472761237
76,760.0,23.337010255306783
77,770.0,23.346017425489446
78,780.0,23.355044136034326
79,790.0,23.36408731992972
80,800.0,23.37315499178003
81,810.0,23.38224153127868
82,820.0,23.391342599977303
83,830.0,23.400466545048364
84,840.0,23.409597484734146
85,850.0,23.41876470238938
86,860.0,23.42794130953959
87,870.0,23.437133610162245
88,880.0,23.446343920420233
89,890.0,23.455576535726408
90,900.0,23.464820073205342
91,910.0,23.474079280091786
92,920.0,23.483362582119994
93,930.0,23.492659001702545
94,940.0,23.501975520083807
95,950.0,23.511298100487092
96,960.0,23.520645039700824
97,970.0,23.530007967921026
98,980.0,23.539382277844155
99,990.0,23.548768410201678
100,1000.0,
