,temperature,oqmd-1232276 a=6.8349
0,0.0,31.53315651693491
1,10.0,31.53413335200182
2,20.0,31.55905585876714
3,30.0,31.610025099962694
4,40.0,31.675581691133416
5,50.0,31.749309711052618
6,60.0,31.828575951845984
7,70.0,31.912364016818913
8,80.0,32.00020867638998
9,90.0,32.091797753095804
10,100.0,32.18685281684167
11,110.0,32.28509930411803
12,120.0,32.386269415609185
13,130.0,32.49010016528324
14,140.0,32.59634450043586
15,150.0,32.704767304190156
16,160.0,32.81515072152029
17,170.0,32.927291857417316
18,180.0,33.041005273938744
19,190.0,33.156114563277555
20,200.0,33.27246436372552
21,210.0,33.38990434091421
22,220.0,33.50830145115995
23,230.0,33.62753006786179
24,240.0,33.74747312450893
25,250.0,33.86802318333682
26,260.0,33.989083504808264
27,270.0,34.110561979432795
28,280.0,34.232373891040766
29,290.0,34.3544391884821
30,300.0,34.47668556668413
31,310.0,34.59904645281802
32,320.0,34.721458959632365
33,330.0,34.84386102094642
34,340.0,34.96620520857926
35,350.0,35.08843334380908
36,360.0,35.21050381003784
37,370.0,35.332369526077144
38,380.0,35.45399163155147
39,390.0,35.5753302963979
40,400.0,35.696353304721455
41,410.0,35.81702643449637
42,420.0,35.93731642847591
43,430.0,36.05719789718714
44,440.0,36.17664343036338
45,450.0,36.295629352255375
46,460.0,36.414131059616146
47,470.0,36.532130377604
48,480.0,36.64960331194715
49,490.0,36.76653559756534
50,500.0,36.88290961050675
51,510.0,36.998708101148495
52,520.0,37.11391653695681
53,530.0,37.228522419999315
54,540.0,37.34251550971116
55,550.0,37.45588184628048
56,560.0,37.568614034437466
57,570.0,37.68069702212616
58,580.0,37.79212866133144
59,590.0,37.90289629648695
60,600.0,38.012997849538344
61,610.0,38.122419379009074
62,620.0,38.23116480452531
63,630.0,38.33920396533021
64,640.0,38.446567553364495
65,650.0,38.55324050440825
66,660.0,38.65921313500005
67,670.0,38.764484645145885
68,680.0,38.86904947097195
69,690.0,38.97291255093904
70,700.0,39.07606661544006
71,710.0,39.17851357434877
72,720.0,39.28025068850476
73,730.0,39.38127878308896
74,740.0,39.48159544055947
75,750.0,39.58120179365968
76,760.0,39.680100562903164
77,770.0,39.77828994348286
78,780.0,39.875767273878814
79,790.0,39.97254305823188
80,800.0,40.06860916569973
81,810.0,40.16397664811075
82,820.0,40.25863641846638
83,830.0,40.35260232646142
84,840.0,40.44586680270488
85,850.0,40.53843737542833
86,860.0,40.63031418389288
87,870.0,40.72150312468014
88,880.0,40.81200245354288
89,890.0,40.90181951155049
90,900.0,40.99095348552065
91,910.0,41.079411974561864
92,920.0,41.16719381841416
93,930.0,41.254313568919045
94,940.0,41.34075179271411
95,950.0,41.42653572564889
96,960.0,41.51165622920124
97,970.0,41.59612035166982
98,980.0,41.67993289728371
99,990.0,41.76309855351553
100,1000.0,
