,temperature,oqmd-1232276 a=6.8349
0,0.0,-1.5618606472500747
1,10.0,-1.5618852622809227
2,20.0,-1.5621184908353305
3,30.0,-1.5626754275527417
4,40.0,-1.5635558391167352
5,50.0,-1.5647436082951014
6,60.0,-1.566222317549885
7,70.0,-1.567975389962676
8,80.0,-1.5699861508745743
9,90.0,-1.5722383149172345
10,100.0,-1.5747164293029812
11,110.0,-1.5774061255874923
12,120.0,-1.5802942184237816
13,130.0,-1.5833686880359408
14,140.0,-1.5866186238983304
15,150.0,-1.5900341266722786
16,160.0,-1.593606215072838
17,170.0,-1.5973267268135007
18,180.0,-1.6011882320219328
19,190.0,-1.6051839437813267
20,200.0,-1.6093076601562055
21,210.0,-1.6135536835161859
22,220.0,-1.617916779805275
23,230.0,-1.622392118371045
24,240.0,-1.6269752325695306
25,250.0,-1.6316619835123094
26,260.0,-1.6364485292881545
27,270.0,-1.641331290085365
28,280.0,-1.646306926775707
29,290.0,-1.6513723157579012
30,300.0,-1.6565245329719676
31,310.0,-1.6617608348865986
32,320.0,-1.667078640830778
33,330.0,-1.6724755169038839
34,340.0,-1.6779491778400486
35,350.0,-1.6834974501970144
36,360.0,-1.6891182902569553
37,370.0,-1.6948097540520295
38,380.0,-1.700570001188152
39,390.0,-1.7063972809180354
40,400.0,-1.7122899324201521
41,410.0,-1.7182463704073667
42,420.0,-1.7242650820970975
43,430.0,-1.7303446298046832
44,440.0,-1.7364836360098448
45,450.0,-1.742680785675502
46,460.0,-1.7489348177395432
47,470.0,-1.755244528822922
48,480.0,-1.7616087577702486
49,490.0,-1.7680263986585234
50,500.0,-1.7744963851323075
51,510.0,-1.7810176911341895
52,520.0,-1.7875893310981168
53,530.0,-1.794210358158828
54,540.0,-1.8008798602460336
55,550.0,-1.8075969551493931
56,560.0,-1.8143607963143025
57,570.0,-1.8211705595387797
58,580.0,-1.8280254597794507
59,590.0,-1.8349247284292212
60,600.0,-1.8418676309027386
61,610.0,-1.8488534460761967
62,620.0,-1.8558814908308758
63,630.0,-1.8629510734868466
64,640.0,-1.8700615763829953
65,650.0,-1.8772123608833193
66,660.0,-1.884402811633412
67,670.0,-1.891632339523659
68,680.0,-1.898900367697717
69,690.0,-1.906206344717844
70,700.0,-1.9135497243717383
71,710.0,-1.9209299833173121
72,720.0,-1.9283466084215903
73,730.0,-1.9357991031074457
74,740.0,-1.9432869819180305
75,750.0,-1.950809774400244
76,760.0,-1.9583670241086795
77,770.0,-1.9659582822104593
78,780.0,-1.9735831109684003
79,790.0,-1.9812410932938385
80,800.0,-1.9889318079378875
81,810.0,-1.9966548600705778
82,820.0,-2.004409846900493
83,830.0,-2.012196394116838
84,840.0,-2.0200141193907317
85,850.0,-2.027862660760187
86,860.0,-2.035741658786879
87,870.0,-2.0436507678468923
88,880.0,-2.051589642440245
89,890.0,-2.0595579532183366
90,900.0,-2.0675553702648766
91,910.0,-2.075581579140365
92,920.0,-2.083636264037473
93,930.0,-2.0917191285352477
94,940.0,-2.0998298561975486
95,950.0,-2.1079681737510776
96,960.0,-2.1161337839471206
97,970.0,-2.124326409833214
98,980.0,-2.132545777688563
99,990.0,-2.1407916187718117
100,1000.0,
