,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,-1.1146596316136728,-0.6114664421625753
1,10.0,-1.1146616179394016,-0.6115157520282098
2,20.0,-1.1147027940216414,-0.6118386117942844
3,30.0,-1.1148630214013417,-0.6124693127161551
4,40.0,-1.1152072416974101,-0.6134104017463314
5,50.0,-1.1157742833422137,-0.6146749778170595
6,60.0,-1.1165821040898112,-0.6162699432943816
7,70.0,-1.1176345056880714,-0.6181938624523474
8,80.0,-1.1189269685940677,-0.6204384911437987
9,90.0,-1.1204506591653554,-0.6229963554723501
10,100.0,-1.122194847541401,-0.6258511883834369
11,110.0,-1.1241482637149087,-0.6289902615488538
12,120.0,-1.126299815910031,-0.6323988425744411
13,130.0,-1.1286389457176016,-0.6360622074926261
14,140.0,-1.1311557822932254,-0.6399659105588752
15,150.0,-1.1338411880409955,-0.6440958950082925
16,160.0,-1.1366867467174502,-0.6484388626084501
17,170.0,-1.139684724012299,-0.6529821284245547
18,180.0,-1.1428280163684874,-0.6577138936195196
19,190.0,-1.1461100955527035,-0.6626232734542239
20,200.0,-1.1495249550311344,-0.6677004682388687
21,210.0,-1.1530670585818188,-0.6729357873837458
22,220.0,-1.1567312939968866,-0.6783209341378625
23,230.0,-1.160512931214639,-0.6838482297916547
24,240.0,-1.1644075847053543,-0.6895105251006364
25,250.0,-1.1684111790761718,-0.6953011262808502
26,260.0,-1.1725199202454237,-0.701214288237278
27,270.0,-1.1767302672692317,-0.707244616813562
28,280.0,-1.1810389103356562,-0.7133867114084534
29,290.0,-1.1854427501593316,-0.7196360134086707
30,300.0,-1.1899388761981788,-0.7259878318980418
31,310.0,-1.194524553537947,-0.7324392575937789
32,320.0,-1.1991972054609723,-0.7389856938581764
33,330.0,-1.2039544018384347,-0.7456240065691759
34,340.0,-1.2087938474741309,-0.7523506081276911
35,350.0,-1.2137133679670962,-0.7591631661261267
36,360.0,-1.218710906023067,-0.7660587646817706
37,370.0,-1.2237845042106097,-0.7730341964232338
38,380.0,-1.2289323074688079,-0.7800870074883209
39,390.0,-1.2341525479951456,-0.7872168401942513
40,400.0,-1.2394435394955678,-0.794418236174069
41,410.0,-1.2448036775477849,-0.8016916754796914
42,420.0,-1.2502314261553376,-0.8090353792118267
43,430.0,-1.255725320439373,-0.8164453128302193
44,440.0,-1.2612839520372436,-0.8239214393499394
45,450.0,-1.266905979609934,-0.8314629987849657
46,460.0,-1.2725901081004682,-0.8390650863301536
47,470.0,-1.2783351027357277,-0.8467304105311743
48,480.0,-1.2841397720738883,-0.8544545718952643
49,490.0,-1.2900029657621326,-0.8622374105115179
50,500.0,-1.295923587643677,-0.8700752760468803
51,510.0,-1.301900571729316,-0.8779703658563739
52,520.0,-1.3079328936777574,-0.8859220049247467
53,530.0,-1.314019567453148,-0.8939257177016686
54,540.0,-1.3201596352529725,-0.9019818936804302
55,550.0,-1.3263521798651539,-0.9100895400726339
56,560.0,-1.3325963003215446,-0.9182476512517154
57,570.0,-1.3388911427788783,-0.9264560471233713
58,580.0,-1.3452358648749025,-0.9347121518226337
59,590.0,-1.3516296548858122,-0.9430160909621115
60,600.0,-1.3580717313103547,-0.9513668129438866
61,610.0,-1.3645613268181056,-0.9597636636217804
62,620.0,-1.3710977137338103,-0.9682051558240421
63,630.0,-1.3776801665276512,-0.9766916514046089
64,640.0,-1.3843079824377928,-0.9852219092678223
65,650.0,-1.3909804869454878,-0.9937952192385288
66,660.0,-1.397697011658079,-1.0024108844370245
67,670.0,-1.4044569289352402,-1.0110682313596948
68,680.0,-1.4112596000860822,-1.0197672743943218
69,690.0,-1.4181044146102042,-1.0285056259975571
70,700.0,-1.4249908004685423,-1.0372846900506423
71,710.0,-1.4319181373830945,-1.0460994614726509
72,720.0,-1.438885906388375,-1.0549581354762088
73,730.0,-1.4458935109123925,-1.0638523406041664
74,740.0,-1.4529404431281514,-1.0727817183496071
75,750.0,-1.4600261681298212,-1.0817531912597254
76,760.0,-1.4671501900848594,-1.0907561749318428
77,770.0,-1.47431198537819,-1.0997968982631883
78,780.0,-1.4815110648094325,-1.108874393389695
79,790.0,-1.488746963804743,-1.1179898197179203
80,800.0,-1.4960191685679005,-1.1271329764623912
81,810.0,-1.5033272970827427,-1.1363135780957734
82,820.0,-1.5106708522723489,-1.1455278955080028
83,830.0,-1.5180494016748374,-1.1547755123168422
84,840.0,-1.5254625263403128,-1.1640560103633857
85,850.0,-1.5329097815293413,-1.1733690063280782
86,860.0,-1.5403907744730285,-1.1827141014175697
87,870.0,-1.5479051058092193,-1.1920908825650125
88,880.0,-1.5554523210333624,-1.2014990004088972
89,890.0,-1.5630321522547124,-1.2109381120646003
90,900.0,-1.5706441216536133,-1.2204078598368457
91,910.0,-1.578287884278381,-1.229907886649108
92,920.0,-1.5859630293564841,-1.2394378674707902
93,930.0,-1.5936693384731866,-1.248997471703391
94,940.0,-1.60140625576635,-1.258586372263484
95,950.0,-1.6091735799187121,-1.2682042405847604
96,960.0,-1.616970975165964,-1.2778507854363275
97,970.0,-1.624797934901562,-1.287525685759399
98,980.0,-1.632654579291114,-1.2972286496590097
99,990.0,-1.6405399793688011,-1.3069593840732578
100,1000.0,,
