key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
241ea272-9d23-4105-901e-a8c1c60371f4,Ah--alpha-Po--sc,mp-10654,static,False,-2.1633376036937997,-2.1633376036937997,3.2330649725213454,3.2330649725213454,3.2330649725213454,90.0,90.0,90.0
8f3cb8b7-53a4-48a2-a5cf-705b837fe6b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.1633376036937997,-2.1633376036937997,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0
b5320ee3-2686-42c3-8b13-90aeee2c65f6,oqmd-1214666,oqmd-1214666,static,True,-2.1633376036937997,-2.1633376036937997,3.2330649725213454,3.2330649725213454,3.2330649725213454,90.0,90.0,90.0
201b5381-7922-4f32-ba08-fec16c21e920,oqmd-676480,oqmd-676480,static,False,-2.1524598560295995,-2.1524598560295995,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999
5720a25f-19da-4a7e-9dc0-a53201758eb7,oqmd-16685,oqmd-16685,static,False,-2.1516091424444994,-2.1516091424444994,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0
cc0764d1-53bc-4d97-a756-0a72a84d6c5e,mp-1178932,mp-1178932,static,False,-2.151052809962166,-2.151052809962166,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999
1f768248-47a6-4b33-a9b7-cc73cb2c437a,mp-1178952,mp-1178952,static,False,-2.1112796391945494,-2.1112796391945494,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0
4a70b2b5-81f5-4c43-89bc-0252e3e42b1f,mp-570459,mp-570459,static,False,-2.109390608700666,-2.109390608700666,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0
2880dd99-8d90-4e95-8dae-e763df6822dc,A3'--alpha-La--double-hcp,oqmd-1215468,static,True,-2.1062384071148497,-2.1062384071148497,4.387077167067523,8.110051971157265,4.40443038876169,90.0,119.5697247590396,90.0
8dbb654b-1c38-4de2-98cb-ece421557c50,A5--beta-Sn,oqmd-1215646,static,False,-2.0981825379968244,-2.0981825379968244,6.195463714325921,6.195463714325921,3.3995589742236727,90.0,90.0,90.0
ade6b35b-2db1-4636-adb3-bf5f2819ea82,A5--beta-Sn,A5--beta-Sn,static,False,-2.0981825379965993,-2.0981825379965993,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0
2c96944d-f2d5-44ba-9cc1-fd3390e6306d,oqmd-1214844,oqmd-1214844,dynamic,True,-2.087951988816482,-2.087951988816482,12.979126598221677,18.32716988658642,11.24325709392767,90.0,125.13812113404202,90.0
