,temperature,A4--C--dc a=7.2341
0,0.0,-1.9313715745807047
1,10.0,-1.9314414308206556
2,20.0,-1.931757778547021
3,30.0,-1.932357161292541
4,40.0,-1.9332713470891354
5,50.0,-1.934513718733926
6,60.0,-1.9360793787898818
7,70.0,-1.9379549361139945
8,80.0,-1.9401245500966826
9,90.0,-1.9425726265042749
10,100.0,-1.9452847875655852
11,110.0,-1.9482481006138166
12,120.0,-1.9513860491918342
13,130.0,-1.9548825609808034
14,140.0,-1.9585342452867185
15,150.0,-1.9623969918393291
16,160.0,-1.9664627484501758
17,170.0,-1.9707241388092085
18,180.0,-1.975174149518789
19,190.0,-1.9798060536842448
20,200.0,-1.9846134924100705
21,210.0,-1.9895902810470754
22,220.0,-1.9947304489439575
23,230.0,-2.0000282633916506
24,240.0,-2.0054781238325377
25,250.0,-2.0110746908316965
26,260.0,-2.0168126326595974
27,270.0,-2.022686928929005
28,280.0,-2.0286926857469987
29,290.0,-2.034825187578567
30,300.0,-2.0410798895200997
31,310.0,-2.0474525316936893
32,320.0,-2.053938811674379
33,330.0,-2.0605346283518933
34,340.0,-2.06723629326881
35,350.0,-2.074040104782016
36,360.0,-2.080942543164353
37,370.0,-2.0879402863540975
38,380.0,-2.095030166356921
39,390.0,-2.102209108152112
40,400.0,-2.1094742500100794
41,410.0,-2.116822832505021
42,420.0,-2.1242522604363194
43,430.0,-2.1317600830849557
44,440.0,-2.139343925041725
45,450.0,-2.1470014928803955
46,460.0,-2.1547306074343386
47,470.0,-2.162529341712084
48,480.0,-2.170395685745613
49,490.0,-2.1783279085624736
50,500.0,-2.186324185078939
51,510.0,-2.1943828710670714
52,520.0,-2.202502350195856
53,530.0,-2.2106810662220417
54,540.0,-2.2189175973397575
55,550.0,-2.227210690696018
56,560.0,-2.235558843975717
57,570.0,-2.243960875847849
58,580.0,-2.2524155428907076
59,590.0,-2.2609216874283535
60,600.0,-2.269478330134365
61,610.0,-2.278084168006514
62,620.0,-2.286738362209633
63,630.0,-2.2954398783522074
64,640.0,-2.304187783010901
65,650.0,-2.312981175003342
66,660.0,-2.3218191855567913
67,670.0,-2.330700967715592
68,680.0,-2.339625736271567
69,690.0,-2.348592699414756
70,700.0,-2.3576011491817708
71,710.0,-2.366650344914743
72,720.0,-2.3757397295254434
73,730.0,-2.3848683755483226
74,740.0,-2.3940357688275604
75,750.0,-2.403241263036796
76,760.0,-2.4124842715168864
77,770.0,-2.4217641948322206
78,780.0,-2.4310804725418005
79,790.0,-2.4404325685563437
80,800.0,-2.4498199268253438
81,810.0,-2.459242055501004
82,820.0,-2.468698438016364
83,830.0,-2.4781886013155003
84,840.0,-2.4877120675137285
85,850.0,-2.4972683818349513
86,860.0,-2.506857096941026
87,870.0,-2.5164777913594745
88,880.0,-2.526130032922863
89,890.0,-2.535813418862624
90,900.0,-2.545527559589692
91,910.0,-2.555272047148516
92,920.0,-2.5650465242714597
93,930.0,-2.5748506191386213
94,940.0,-2.584683967255801
95,950.0,-2.5945462270147677
96,960.0,-2.60443705814928
97,970.0,-2.6143561238505613
98,980.0,-2.6243031017804124
99,990.0,-2.6342776806544617
100,1000.0,
