,temperature,oqmd-1280882 a=7.0712
0,0.0,0.0
1,10.0,0.5937892853702877
2,20.0,3.012743283431771
3,30.0,5.875975671114892
4,40.0,8.706887153117849
5,50.0,11.33729877703548
6,60.0,13.621308605855743
7,70.0,15.517019183765802
8,80.0,17.055423511414443
9,90.0,18.29425782944501
10,100.0,19.29262830560351
11,110.0,20.10153465586615
12,120.0,20.761979183650226
13,130.0,21.305910451441555
14,140.0,21.757923274382
15,150.0,22.13689920549418
16,160.0,22.457377092688883
17,170.0,22.730596435006227
18,180.0,22.965324756563085
19,190.0,23.16845406884203
20,200.0,23.345432132017226
21,210.0,23.500599996426537
22,220.0,23.63746032052036
23,230.0,23.75885491179391
24,240.0,23.86708141416517
25,250.0,23.96404814183903
26,260.0,24.051321525036325
27,270.0,24.130223790586204
28,280.0,24.20184306263424
29,290.0,24.267099482269614
30,300.0,24.326771895969614
31,310.0,24.38153329838572
32,320.0,24.431949244353984
33,330.0,24.478507982033836
34,340.0,24.52163443272161
35,350.0,24.56167018039348
36,360.0,24.598954272227715
37,370.0,24.633752209426557
38,380.0,24.66632784541804
39,390.0,24.69687233988206
40,400.0,24.72556295450206
41,410.0,24.75259789585615
42,420.0,24.77810771937847
43,430.0,24.802217919119748
44,440.0,24.8250343942545
45,450.0,24.846679103582026
46,460.0,24.867251511392837
47,470.0,24.886850822622694
48,480.0,24.90551798715505
49,490.0,24.92328515014201
50,500.0,24.94029073496696
51,510.0,24.956579716538304
52,520.0,24.972188298138267
53,530.0,24.987136767553167
54,540.0,25.001483351013118
55,550.0,25.015293352582916
56,560.0,25.02855597338626
57,570.0,25.041340709016602
58,580.0,25.053690643707654
59,590.0,25.065569074078542
60,600.0,25.077050001766604
61,610.0,25.08817938074831
62,620.0,25.098918970564196
63,630.0,25.10928874171198
64,640.0,25.119333614333136
65,650.0,25.129096911250343
66,660.0,25.13858577019764
67,670.0,25.14778641148442
68,680.0,25.15675330472657
69,690.0,25.165395331209602
70,700.0,25.17379656692362
71,710.0,25.182079532225497
72,720.0,25.190060684112836
73,730.0,25.1978232792411
74,740.0,25.205430204332384
75,750.0,25.21285239284014
76,760.0,25.220032607802096
77,770.0,25.227026756728684
78,780.0,25.23394474504069
79,790.0,25.240710248752343
80,800.0,25.24726713417092
81,810.0,25.253646830039578
82,820.0,25.259978306830643
83,830.0,25.266122626920463
84,840.0,25.272067344923794
85,850.0,25.277947223090443
86,860.0,25.28376528684372
87,870.0,25.289458989811678
88,880.0,25.29494093057788
89,890.0,25.30029698088998
90,900.0,25.305673605812657
91,910.0,25.310953582440476
92,920.0,25.316022727371102
93,930.0,25.321048388093676
94,940.0,25.325933351055554
95,950.0,25.33084882902355
96,960.0,25.335680263325106
97,970.0,25.340368530305113
98,980.0,25.344959478818957
99,990.0,25.34947995605052
100,1000.0,
