,temperature,C1--CaF2--fluorite a=6.4820
0,0.0,0.0
1,10.0,0.4848652137838446
2,20.0,2.4524515994143132
3,30.0,4.647178180462158
4,40.0,6.887006582308713
5,50.0,9.150856756151864
6,60.0,11.302775612733921
7,70.0,13.234595901414387
8,80.0,14.9050154763233
9,90.0,16.319513775244776
10,100.0,17.505648085251558
11,110.0,18.497490440834987
12,120.0,19.328012547658645
13,130.0,20.026133358952773
14,140.0,20.61604317626336
15,150.0,21.117504711961725
16,160.0,21.546466871983856
17,170.0,21.91575586245879
18,180.0,22.235684802519945
19,190.0,22.514550098174297
20,200.0,22.75905874004911
21,210.0,22.974676400666713
22,220.0,23.16585323059663
23,230.0,23.3362441144991
24,240.0,23.48885442546683
25,250.0,23.62620187376602
26,260.0,23.750381745546402
27,270.0,23.863119281298427
28,280.0,23.965914131868733
29,290.0,24.060001767955427
30,300.0,24.146432127311748
31,310.0,24.226151537798504
32,320.0,24.299943481323623
33,330.0,24.368435054581592
34,340.0,24.43222571074398
35,350.0,24.49182063158222
36,360.0,24.547682971592426
37,370.0,24.60016789139444
38,380.0,24.649620527110017
39,390.0,24.69636496577194
40,400.0,24.740617590289354
41,410.0,24.782614562527694
42,420.0,24.822611597280957
43,430.0,24.86073772061151
44,440.0,24.897164388825367
45,450.0,24.93206398590156
46,460.0,24.96556783224537
47,470.0,24.997736408595273
48,480.0,25.02872732957284
49,490.0,25.05867427347424
50,500.0,25.08758462058431
51,510.0,25.115545118074877
52,520.0,25.1426118633222
53,530.0,25.16890500641537
54,540.0,25.19448219771306
55,550.0,25.219378489017476
56,560.0,25.243666945527693
57,570.0,25.267332349690417
58,580.0,25.2904011609685
59,590.0,25.313033080217586
60,600.0,25.335162912432263
61,610.0,25.356735295272223
62,620.0,25.377861380591472
63,630.0,25.398840249287883
64,640.0,25.41947591837461
65,650.0,25.439561545579192
66,660.0,25.45920053252454
67,670.0,25.478686685773646
68,680.0,25.49788484583124
69,690.0,25.516918268841668
70,700.0,25.535588185279213
71,710.0,25.55383106627544
72,720.0,25.572078718347967
73,730.0,25.590048797073884
74,740.0,25.607861325681075
75,750.0,25.62543245471681
76,760.0,25.642749212626047
77,770.0,25.65990868151395
78,780.0,25.67677274678647
79,790.0,25.69373587283906
80,800.0,25.71068576589499
81,810.0,25.72700516844206
82,820.0,25.743403347804474
83,830.0,25.75929168569253
84,840.0,25.77576782024268
85,850.0,25.792272368569144
86,860.0,25.80757845494339
87,870.0,25.82324564096902
88,880.0,25.839183168708413
89,890.0,25.854644450730373
90,900.0,25.86964776687325
91,910.0,25.88531070860593
92,920.0,25.90075679891382
93,930.0,25.91590248633409
94,940.0,25.930564572205487
95,950.0,25.945404544088124
96,960.0,25.9607694705169
97,970.0,25.975299737668866
98,980.0,25.989512442427486
99,990.0,26.00454801608585
100,1000.0,
