,temperature,A1--Cu--fcc a=4.4521,A3--Mg--hcp a=3.1527,oqmd-1214692 a=4.8528,oqmd-1214781 a=10.9416,oqmd-1214870 a=7.7100
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23391835142721024,0.19132887447745062,0.3530915089234271,0.9582062978823338,0.3478907373738036
2,20.0,1.7829449911917774,1.5218054355589672,1.9814789735363043,3.6461083715594524,2.1584412482056137
3,30.0,5.0342310828455625,4.5633511408577,4.767190331124403,7.035706728276586,5.372247062401385
4,40.0,8.765781271947562,8.248192093274225,8.00452549183828,10.23754828897741,8.886500432975756
5,50.0,12.06700143438781,11.591901641585425,11.062604550147572,12.950927840048772,12.00991286110934
6,60.0,14.708275495172385,14.298464716535754,13.650540283671145,15.142612236814575,14.55609540738448
7,70.0,16.750149216377988,16.402523265890192,15.732818856132955,16.87487813997954,16.562881578538352
8,80.0,18.319658235985244,18.02422821701233,17.377822452977924,18.234529241374272,18.13116345700948
9,90.0,19.534602317704586,19.280891553723002,18.674745307126294,19.303102791049618,19.361520114574247
10,100.0,20.486755059038174,20.266169282502258,19.703484929084304,20.147982597405665,20.33629221341478
11,110.0,21.244240917984964,21.04940704838927,20.52757291004633,20.821483003495302,21.118265226723114
12,120.0,21.8558482666345,21.681204555050748,21.1953014776115,21.3627367113066,21.75403854816844
13,130.0,22.35718444422162,22.19849334728848,21.74281510093445,21.80224657029911,22.278008556471995
14,140.0,22.774134795815208,22.62770801850621,22.197092682266724,22.16159232431692,22.71552133167504
15,150.0,23.125686825397064,22.988821774125682,22.578326011318186,22.45822487676654,23.085528437846325
16,160.0,23.42601286903561,23.296508591748104,22.90182250618826,22.704429541429885,23.402214548046747
17,170.0,23.685603496884074,23.561603820499897,23.179092495624726,22.9106099266219,23.676324536630368
18,180.0,23.91287100897675,23.792851922821956,23.419279703323898,23.083158087686964,23.916147270631118
19,190.0,24.113757108560716,23.996643206427727,23.629138634679798,23.230786202162804,24.128131252072876
20,200.0,24.293783876050995,24.177949483879722,23.814239134591823,23.355239771875354,24.317147359859693
21,210.0,24.455761019794103,24.34078992777755,23.97883699305224,23.46032904226896,24.487372269912157
22,220.0,24.60361519091108,24.48870360347089,24.126580937815586,23.554368992509296,24.64179430002707
23,230.0,24.739691718319552,24.62403512250431,24.259815896333134,23.628552969735548,24.783072201379078
24,240.0,24.865503034019614,24.74833473599138,24.381562781617124,23.6990104613774,24.91311273801105
25,250.0,24.983454781160468,24.864359045223637,24.492698008493136,23.75511777788853,25.033778308221265
26,260.0,25.09441279934695,24.972349068014243,24.59550924002252,23.809007118358533,25.14642831634922
27,270.0,25.199093830841033,25.074790520741516,24.6911320332495,23.848794524112396,25.25205747187542
28,280.0,25.299422672368838,25.17109735366967,24.780398807912942,23.88663659582384,25.35186775379809
29,290.0,25.395207837956455,25.26331832945704,24.86435044572511,23.923791494281982,25.446342684700515
30,300.0,25.488348360298016,25.35203620167681,24.943660570837988,23.949339127879522,25.536582724570547
31,310.0,25.57723096251227,25.436950501797373,25.019536126794247,23.973936207652915,25.622686822352417
32,320.0,25.66600540550344,25.519319831976897,25.09105003371716,23.99814073636596,25.705627236298334
33,330.0,25.750959484357,25.599685946568496,25.160941783172554,24.011814835116002,25.785254563518155
34,340.0,25.83374716856374,25.677619014776415,25.227409896106987,24.035559611796703,25.86283132134028
35,350.0,25.919133927792362,25.754776270700265,25.29223320761589,24.0453000863791,25.937249718689618
36,360.0,25.99881084395518,25.829491010146423,25.355068381155704,24.059186172811124,26.01039627676395
37,370.0,26.08028133421899,25.90427960802361,25.416946643286263,24.066055400576577,26.08118535135419
38,380.0,26.161674055102285,25.97808121539404,25.476524372606168,24.086018871801503,26.150832369375628
39,390.0,26.242520466191646,26.04978985920164,25.536374819761967,24.085925537708007,26.218690855716922
40,400.0,26.321750768657616,26.123795320127172,25.594448800336693,24.078009145255955,26.28526506490153
41,410.0,26.403607145641676,26.195474912895634,25.652097355486802,24.11926699130981,26.35086034769869
42,420.0,26.48336267190913,26.267292905127107,25.70983812835727,24.11262388814385,26.4154667842384
43,430.0,26.564545846006137,26.339990273839074,25.76623576195863,24.10865593789786,26.4791548824515
44,440.0,26.648120129114403,26.41184003311094,25.82363653164521,24.110856683512495,26.54164560313642
45,450.0,26.728610781791957,26.48555991961329,25.88019585999884,24.121309124497117,26.603893621329103
46,460.0,26.812551493131085,26.557331341816333,25.936534272108894,24.117710359997705,26.66512474956065
47,470.0,26.896426400672794,26.630913808270396,25.993892452786618,24.1275947723427,26.726137527723054
48,480.0,26.98315573036383,26.70621549838617,26.051472706599622,24.101041248693463,26.78598937306191
49,490.0,27.06721446605128,26.77809238494298,26.108736774117894,24.177847384944545,26.84635207190811
50,500.0,27.15625033556162,26.855378820093918,26.166878418333084,24.118774501370137,26.905254425893528
51,510.0,27.2457756569577,26.93496064651106,26.225553812943957,24.102056763422386,26.96381920062518
52,520.0,27.334541920584936,27.00580313239267,26.28538477485595,24.166590974953372,27.02343157374059
53,530.0,27.426190670022848,27.088279545234652,26.344605846439165,24.07016035066291,27.080834842805274
54,540.0,27.518531461893907,27.166394366366458,26.40588717789137,24.2371103759852,27.13869163519355
55,550.0,27.61869879266836,27.2468488581098,26.468444636620866,24.098505673254216,27.196816726660373
56,560.0,27.70781113669819,27.32723140506188,26.52968402077211,24.09704778028712,27.253611694551996
57,570.0,27.814531763376657,27.41190573948572,26.594862523455536,24.211494674039514,27.311879357287037
58,580.0,27.91196563785416,27.49457165187571,26.659616520419178,24.064693784292146,27.36799067410645
59,590.0,28.01225770117466,27.582505604425098,26.72485278424388,24.189717969364484,27.4243965118101
60,600.0,28.117847541214683,27.66699681883512,26.793639933315323,24.139413869717355,27.48194057497809
61,610.0,28.22997196114245,27.75647742457102,26.862072156187804,24.05453597410735,27.538257230450448
62,620.0,28.332184920638856,27.845422338829174,26.933827438064164,24.19047860060795,27.594092342380737
63,630.0,28.448679763587844,27.942863121845413,27.002782633591845,24.15387678568926,27.650578609508035
64,640.0,28.56405735143727,28.028680582396724,27.07752899606597,24.36017951186188,27.70628506280365
65,650.0,28.67946458802586,28.129905615692813,27.153134620144375,23.89041146865861,27.762413708585026
66,660.0,28.79791730249531,28.226203432890152,27.230314703505886,24.100884434224426,27.817642275990174
67,670.0,28.925553092186316,28.321655870923795,27.30856981411821,24.39498986274635,27.874559312443104
68,680.0,29.04486036929125,28.42986000527916,27.390237151403063,23.96788358568943,27.928526923500492
69,690.0,29.180950119850525,28.53122669426636,27.473362411836646,23.906860226599825,27.98473701002189
70,700.0,29.30713103355853,28.633614265829777,27.558310746080622,24.844081305095102,28.04038459118442
71,710.0,29.447345454592146,28.746902394642387,27.645857644170352,23.507538319745787,28.094720802397326
72,720.0,29.588089367575286,28.85403543057985,27.73520345516523,24.6609424608087,28.15034669684453
73,730.0,29.722674740414615,28.969207115280415,27.828972639433527,24.11813899518366,28.204870698413963
74,740.0,29.878221518962594,29.082774995721664,27.923026562918004,24.124396751998937,28.260221162779658
75,750.0,30.02361590936617,29.202545615659837,28.02138132080038,23.76621742979402,28.31498382358022
76,760.0,30.184842673376117,29.32571468257519,28.12182470090816,24.72689061629731,28.36983615054372
77,770.0,30.33383612386359,29.449933799123865,28.226559221278556,23.567382518056903,28.42402275383772
78,780.0,30.510639756161158,29.57219098142563,28.332020544352954,24.13859305171696,28.477621951925638
79,790.0,30.664735064428328,29.706825479055887,28.442997220950897,24.537417261036996,28.533230419321576
80,800.0,30.850383615496874,29.837967148994345,28.556610189535633,23.88534135286644,28.58683606879444
81,810.0,31.02412496263216,29.97689809849292,28.67424747232515,24.752512437882125,28.64155779552402
82,820.0,31.211982584601813,30.1120080138394,28.795071624013094,23.277563624586275,28.694560002991626
83,830.0,31.371857067879482,30.264093442897437,28.920152058870492,21.538933023913877,28.74945416832824
84,840.0,31.61350666752729,30.409698992983714,29.04911361711564,33.761787013413944,28.80121373772888
85,850.0,31.794446974648963,30.553525644934236,29.182755899554316,93.87373920691374,28.85735496296773
86,860.0,31.998932760903184,30.719010038902503,29.321878754878863,-31.922464712302695,28.90968581790992
87,870.0,32.21884506677499,30.87391388976665,29.463292473400042,-20.77940797779524,28.9605299429773
88,880.0,32.432418559006656,31.04084938527209,29.613433373745593,-16.459454816134024,29.017914919989675
89,890.0,32.66652083458791,31.205668268413472,29.764101597387647,63.857994143417685,29.068098571763674
90,900.0,32.90410870950711,31.364397416681317,29.923182475860237,100.72762261162836,29.12054905601339
91,910.0,33.14451190640751,31.573569354157488,30.08910552186476,-83.97693278141932,29.173532145524995
92,920.0,33.39693251302738,31.745552996047365,30.259262979368483,81.86140450989687,29.228701271033223
93,930.0,33.65670864155244,31.93526660135343,30.435307622335635,-2.241758806364451,29.275263476406494
94,940.0,33.927946789536634,32.12261589348132,30.620091594527132,103.66884543242458,29.333560784660275
95,950.0,34.20718257730982,32.3280858614991,30.810011259550322,-35.22371972756477,29.377252222306534
96,960.0,34.49806020386481,32.533700667506864,31.00801873865735,28.444639991566063,29.439396938736856
97,970.0,34.7952923226232,32.74506078755914,31.21373084454774,26.29946022910322,29.481725705593263
98,980.0,35.11154117714991,32.96597273247925,31.427621530800362,21.9376196248331,29.537820366929704
99,990.0,35.433379097674745,33.18727884828219,31.64954180839832,28.952781795534392,29.58787738095972
100,1000.0,,,,,
