calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5e8916c-cb28-45d0-bef7-b185f6161dc2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,negative,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.926,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.926
b5e8916c-cb28-45d0-bef7-b185f6161dc2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,positive,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,-0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,0.000,62.926,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.926
56227e75-5b86-4e42-b03d-e1318732fe58,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,negative,131.898,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,-0.000,-0.000,62.926
56227e75-5b86-4e42-b03d-e1318732fe58,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,positive,131.898,38.875,38.875,0.000,0.000,-0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
3320fa37-c2fd-4298-8437-c0d302843012,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,negative,131.899,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.899,38.875,-0.000,-0.000,0.000,38.875,38.875,131.899,-0.000,-0.000,0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,0.000,-0.000,62.926
3320fa37-c2fd-4298-8437-c0d302843012,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,positive,131.898,38.875,38.875,0.000,0.000,0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
d521ad56-cc74-4e9d-99e7-b4fbd308a5ec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,negative,142.394,19.192,19.192,0.000,0.000,0.000,19.192,142.394,19.192,0.000,0.000,0.000,19.192,19.192,142.394,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601
d521ad56-cc74-4e9d-99e7-b4fbd308a5ec,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,positive,143.310,18.734,18.734,-0.000,-0.000,-0.000,18.734,143.310,18.734,-0.000,-0.000,-0.000,18.734,18.734,143.310,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601
2970f342-3c66-4d62-869e-69daab973163,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583
2970f342-3c66-4d62-869e-69daab973163,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,0.000,19.191,19.191,142.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583
