,temperature,L1_2--AuCu3 a=3.9887,mp-981200 a=4.0076
0,0.0,61.19619414664973,62.198384519674065
1,10.0,61.19470508703888,62.197641258316736
2,20.0,61.17696612614821,62.18741509259847
3,30.0,61.11875247153723,62.148654844768245
4,40.0,61.01078271849716,62.07078701667291
5,50.0,60.857100754266476,61.95505901167192
6,60.0,60.66679855620277,61.80834018070384
7,70.0,60.4488229779314,61.63810091698562
8,80.0,60.21028809514692,61.45050124187262
9,90.0,59.956425307235214,61.250152090896755
10,100.0,59.69098875034069,61.04039309104211
11,110.0,59.416672879918266,60.82363234940591
12,120.0,59.13542767290538,60.60161745815898
13,130.0,58.84868053087633,60.3756346116615
14,140.0,58.55749644589937,60.146644011774285
15,150.0,58.262679001915956,59.91537381416274
16,160.0,57.964845209919616,59.682385263699985
17,170.0,57.664471881861736,59.44811607320663
18,180.0,57.3619354000261,59.212913471712575
19,190.0,57.057536473308026,58.977055838157355
20,200.0,56.75151153726437,58.74077007244626
21,210.0,56.44405828210367,58.50424057460611
22,220.0,56.135333388207265,58.26762280231091
23,230.0,55.825466238448485,58.03104371428926
24,240.0,55.5145670059642,57.79461486690869
25,250.0,55.20272494230879,57.5584276857281
26,260.0,54.890012723635174,57.322564046853245
27,270.0,54.57649749725045,57.08709184370738
28,280.0,54.26223171122877,56.85207558696386
29,290.0,53.94726089480023,56.6175635209335
30,300.0,53.63161572822936,56.38360839171887
31,310.0,53.315335661662004,56.150248488698246
32,320.0,52.99844556006812,55.91752485488762
33,330.0,52.68097380854412,55.68547175188484
34,340.0,52.36293127882244,55.45412080148871
35,350.0,52.04433637099838,55.22350099126074
36,360.0,51.7252059523151,54.993638112373084
37,370.0,51.4055497846958,54.76455739196946
38,380.0,51.08537814673379,54.53628235781176
39,390.0,50.76469610847505,54.30883623090186
40,400.0,50.44351219423999,54.082239510969856
41,410.0,50.12182916980547,53.856507930607826
42,420.0,49.79965016655819,53.63166132526718
43,430.0,49.47698259583612,53.407721872124455
44,440.0,49.15382430169903,53.18470191033084
45,450.0,48.83017164030241,52.96261177572913
46,460.0,48.50602578379725,52.741478273035995
47,470.0,48.1813968102829,52.52131025962143
48,480.0,47.85626518403568,52.30212824389178
49,490.0,47.530645182731845,52.08394403817691
50,500.0,47.204517466973684,51.86676430112571
51,510.0,46.877881087147514,51.65061254430076
52,520.0,46.55075094856013,51.43549989393791
53,530.0,46.22309396422488,51.221435489284566
54,540.0,45.89493969269113,51.008441608602524
55,550.0,45.56624353166197,50.796522597665735
56,560.0,45.237039191949016,50.585692294445565
57,570.0,44.90729271737537,50.37596362016457
58,580.0,44.57700098674807,50.16735675100697
59,590.0,44.24615576789227,49.95987037508176
60,600.0,43.91476872430434,49.75353681840103
61,610.0,43.58282298884117,49.54835309868372
62,620.0,43.2503055358158,49.34433008818935
63,630.0,42.91720747235724,49.14149425194558
64,640.0,42.58351886045671,48.93984531442354
65,650.0,42.24923406941358,48.73940474412055
66,660.0,41.914355161165936,48.54018149884604
67,670.0,41.57885643708397,48.34218573672069
68,680.0,41.24273632945902,48.14543624188594
69,690.0,40.90599670257354,47.94992921635924
70,700.0,40.56859467806861,47.75571495553185
71,710.0,40.23056351851976,47.562764771139626
72,720.0,39.89185073121931,47.371100094118844
73,730.0,39.552470788213824,47.18075179125411
74,740.0,39.212400140195605,46.99171899836821
75,750.0,38.87163942861502,46.8040345807163
76,760.0,38.530185236847004,46.61767363846072
77,770.0,38.187977559212655,46.432669447263486
78,780.0,37.84506125366917,46.24905529570108
79,790.0,37.50138339840964,46.06681774254268
80,800.0,37.15692216585843,45.88600946262864
81,810.0,36.81173302866489,45.70656274506808
82,820.0,36.465747118617415,45.528599273624295
83,830.0,36.11892115086157,45.35203327241246
84,840.0,35.77132047725012,45.1769144893125
85,850.0,35.422875007981474,45.00330371546181
86,860.0,35.07356510206493,44.83113404595048
87,870.0,34.72343813145596,44.66047070455484
88,880.0,34.372366280076584,44.49136662127116
89,890.0,34.02046271818779,44.32374106829647
90,900.0,33.66761315237573,44.157694287542526
91,910.0,33.31387617742835,43.99317944520546
92,920.0,32.95916480898336,43.8302545024413
93,930.0,32.60349626932587,43.6688445282097
94,940.0,32.24680886662308,43.509094427497125
95,950.0,31.88915200411544,43.35097623620819
96,960.0,31.530486076433803,43.19446088925083
97,970.0,31.170739521109443,43.03956335658926
98,980.0,30.80991444952606,42.88641407026274
99,990.0,30.448029366003645,42.73487337162503
100,1000.0,,
