,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,0.0,0.0
1,10.0,0.20762463030502643,0.29818015312477464
2,20.0,1.6757408427260647,2.138005996967241
3,30.0,3.979326338101753,4.653945401967841
4,40.0,6.4076012166622025,7.126259768716293
5,50.0,8.790577698892406,9.463140390428903
6,60.0,11.010746526221011,11.599207880239472
7,70.0,12.983376665620057,13.48140191211586
8,80.0,14.679317538136031,15.095246147621275
9,90.0,16.10990090112043,16.456587593827035
10,100.0,17.305761306552462,17.595926370364136
11,110.0,18.30279114248696,18.547389646544303
12,120.0,19.135151948216947,19.34308421681193
13,130.0,19.832585230887442,20.01090218154241
14,140.0,20.419869436491545,20.574106206961172
15,150.0,20.917192088148255,21.051691071540365
16,160.0,21.340825940894437,21.459007215287134
17,170.0,21.70383630844024,21.808410789808185
18,180.0,22.016713564437026,22.109846514846428
19,190.0,22.287901166818536,22.37133621050952
20,200.0,22.52422152990363,22.59937444524384
21,210.0,22.731213438682072,22.79924322370819
22,220.0,22.91339705767875,22.97526002313132
23,230.0,23.074481370610943,23.130972567387566
24,240.0,23.217526541027915,23.269311710064883
25,250.0,23.345071239351622,23.392711635183947
26,260.0,23.45923282197478,23.503204645389978
27,270.0,23.561786472953656,23.602496198010154
28,280.0,23.654228013087213,23.692024565141065
29,290.0,23.737823990097347,23.773008491136345
30,300.0,23.813651825992785,23.846485447130416
31,310.0,23.882632158131006,23.913342488875212
32,320.0,23.94555502303087,23.974341270288154
33,330.0,24.003101160406718,24.030138417972942
34,340.0,24.05585943108917,24.081302206089422
35,350.0,24.10434112516459,24.128326266810795
36,360.0,24.148991769608347,24.17164091434605
37,370.0,24.19020091583426,24.21162253894042
38,380.0,24.22831028771805,24.248601432891444
39,390.0,24.263620592965687,24.282868337069637
40,400.0,24.296397239967604,24.31467993884326
41,410.0,24.32687515458669,24.34426350703462
42,420.0,24.355262853745895,24.37182081378679
43,430.0,24.381745902867706,24.397531464860034
44,440.0,24.406489860537636,24.421555737296604
45,450.0,24.429642794818264,24.44403700532861
46,460.0,24.451337440444547,24.465103820893027
47,470.0,24.471693053896995,24.484871703422495
48,480.0,24.490817013433507,24.503444684108327
49,490.0,24.508806203130874,24.520916642134754
50,500.0,24.525748213428557,24.537372464103854
51,510.0,24.541722385297092,24.552889052734987
52,520.0,24.55680072076265,24.567536206692864
53,530.0,24.571048678879766,24.581377389923418
54,540.0,24.584525873249717,24.594470405991434
55,550.0,24.597286684694225,24.606867990529206
56,560.0,24.60938080062892,24.618618332909577
57,570.0,24.62085369093293,24.629765536602594
58,580.0,24.63174702869964,24.640350026279066
59,590.0,24.642099063003094,24.650408908556113
60,600.0,24.651944949813263,24.659976292297078
61,610.0,24.661317046328975,24.669083573547415
62,620.0,24.67024517325678,24.67775968947959
63,630.0,24.6787568489528,24.686031345130328
64,640.0,24.686877498813033,24.693923216194925
65,650.0,24.694630642846718,24.70145813072138
66,660.0,24.702038063989576,24.70865723216099
67,670.0,24.709119959367992,24.715540125930023
68,680.0,24.715895076465298,24.72212501135101
69,690.0,24.72238083587401,24.72842880061326
70,700.0,24.728593442123177,24.7344672261881
71,710.0,24.73454798388425,24.740254937957708
72,720.0,24.740258524696117,24.745805591165002
73,730.0,24.745738185222752,24.751131926161296
74,740.0,24.75099921792843,24.75624584080932
75,750.0,24.756053074959457,24.761158456307363
76,760.0,24.760910469929502,24.765880177102478
77,770.0,24.765581434219236,24.770420745493205
78,780.0,24.770075368344557,24.774789291451146
79,790.0,24.774401088878886,24.778994378132303
80,800.0,24.778566871359278,24.783044043499373
81,810.0,24.78258048956787,24.78694583842776
82,820.0,24.78644925153277,24.790706861631723
83,830.0,24.790180032553735,24.794333791708468
84,840.0,24.793779305536155,24.797832916569487
85,850.0,24.797253168876185,24.801210160498318
86,860.0,24.800607372119575,24.804471109050535
87,870.0,24.803847339596675,24.80762103199129
88,880.0,24.806978192217343,24.810664904443552
89,890.0,24.81000476757529,24.81360742640544
90,900.0,24.812931638526027,24.816453040777613
91,910.0,24.81576313035576,24.81920595003067
92,920.0,24.81850333666812,24.82187013162582
93,930.0,24.821156134099684,24.82444935229743
94,940.0,24.82372519595118,24.826947181290144
95,950.0,24.82621400483704,24.82936700263519
96,960.0,24.828625864426062,24.831712026550573
97,970.0,24.83096391034592,24.833985300029013
98,980.0,24.833231120327206,24.836189716683638
99,990.0,24.835430323632394,24.838328025908037
100,1000.0,24.837564209842697,24.840402841404902
