,temperature,L1_2--AuCu3 a=4.2139
0,0.0,0.0
1,10.0,0.7505505583128014
2,20.0,3.1830037447612467
3,30.0,6.500375490993791
4,40.0,9.643861362935738
5,50.0,12.329736675836553
6,60.0,14.545280956384195
7,70.0,16.340757277022206
8,80.0,17.784518747699202
9,90.0,18.944464913174517
10,100.0,19.879919159292985
11,110.0,20.639044264500807
12,120.0,21.259861442307194
13,130.0,21.771792156291482
14,140.0,22.197306439047235
15,150.0,22.55393421208661
16,160.0,22.855036984418952
17,170.0,23.110957921984394
18,180.0,23.32997579497112
19,190.0,23.518552731212846
20,200.0,23.68153404791924
21,210.0,23.823595914286514
22,220.0,23.94722585513826
23,230.0,24.05588943804036
24,240.0,24.151147807462653
25,250.0,24.23584439279422
26,260.0,24.309835108505222
27,270.0,24.375808398599684
28,280.0,24.43498182621789
29,290.0,24.486161794681255
30,300.0,24.533222220774377
31,310.0,24.574475034708936
32,320.0,24.610313987372088
33,330.0,24.644070437020787
34,340.0,24.672612170329064
35,350.0,24.69842260616701
36,360.0,24.72151031804978
37,370.0,24.743451236150158
38,380.0,24.75657400659559
39,390.0,24.777147126079534
40,400.0,24.79059832976612
41,410.0,24.801773567779794
42,420.0,24.812744495998174
43,430.0,24.826228193961125
44,440.0,24.814803418708784
45,450.0,24.844583083659387
46,460.0,24.83175828461556
47,470.0,24.84883158586484
48,480.0,24.86814996471762
49,490.0,24.82901268135795
50,500.0,24.90054603052655
51,510.0,24.74763009498013
52,520.0,24.939006699041926
53,530.0,24.739731774807325
54,540.0,25.145333761715186
55,550.0,24.797879110809166
56,560.0,22.76622607966486
57,570.0,27.44233136550598
58,580.0,25.318350473123843
59,590.0,23.631754621866055
60,600.0,24.981765494173686
61,610.0,24.801547622973786
62,620.0,24.72123322896803
63,630.0,24.905494238492
64,640.0,24.83174710388031
65,650.0,24.712169788030142
66,660.0,25.09484086317811
67,670.0,24.951098188512074
68,680.0,24.332199682352602
69,690.0,24.09103213520829
70,700.0,26.21128757318702
71,710.0,24.201169418213176
72,720.0,24.743313980192266
73,730.0,24.865911889657305
74,740.0,24.73543907306089
75,750.0,24.681558514227916
76,760.0,24.885718339335583
77,770.0,24.654077602444374
78,780.0,24.816874265498193
79,790.0,24.644333290813044
80,800.0,24.771206587369413
81,810.0,24.798650682676236
82,820.0,24.65853753118809
83,830.0,24.743790207920693
84,840.0,24.71433324685073
85,850.0,24.6509870626056
86,860.0,24.737401414910295
87,870.0,24.715223606743574
88,880.0,24.6498968126971
89,890.0,24.669654606178753
90,900.0,24.69867119995707
91,910.0,24.67865397502107
92,920.0,24.647433707800563
93,930.0,24.64510489096591
94,940.0,24.683226653116684
95,950.0,24.601876001144948
96,960.0,24.67164381645671
97,970.0,24.625837268249246
98,980.0,24.632424587196006
99,990.0,24.62607250124529
100,1000.0,
