,temperature,B2--CsCl a=3.1682,B3--ZnS--cubic-zinc-blende a=6.0643
0,0.0,0.0,0.0
1,10.0,0.06758107411135875,2.7591681115138584
2,20.0,0.7297110185436488,7.310571229605851
3,30.0,2.1544204658100305,11.088812046956368
4,40.0,4.078753184138034,14.539793865262677
5,50.0,6.26808201760126,17.788264148262204
6,60.0,8.554580575997123,20.831206769515738
7,70.0,10.832806000970798,23.65971791509581
8,80.0,13.044255782248584,26.27857869286512
9,90.0,15.160469978216065,28.701872967371152
10,100.0,17.17048866115211,30.947459077839838
11,110.0,19.072940648628034,33.03366554330052
12,120.0,20.87141142034724,34.977715621916964
13,130.0,22.571831984181607,36.79512304558644
14,140.0,24.18104363237702,38.4995695816249
15,150.0,25.706029889452562,40.10299943081807
16,160.0,27.15352245560789,41.615797179291405
17,170.0,28.529814954814473,43.046985681950126
18,180.0,29.84069077259835,44.40441547284449
19,190.0,31.09141218941618,45.69493458715086
20,200.0,32.28674109976734,46.92453588874127
21,210.0,33.43097467069357,48.098482681247305
22,220.0,34.52798671579604,49.22141484620378
23,230.0,35.58126979024427,50.29743815963641
24,240.0,36.5939754214957,51.33019936736104
25,250.0,37.56895125591441,52.32294933454151
26,260.0,38.508774665387605,53.27859626397835
27,270.0,39.41578277434507,54.19975066280197
28,280.0,40.29209908367916,55.0887634543003
29,290.0,41.13965696932368,55.94775838852774
30,300.0,41.96022036979066,56.778659701266115
31,310.0,42.755401978230424,57.583215802341215
32,320.0,43.52667923727733,58.36301963580743
33,330.0,44.27540840926537,59.11952624159082
34,340.0,45.002836965714025,59.854067955830814
35,350.0,45.710114511406715,60.56786761210632
36,360.0,46.398302431595205,61.262050044309355
37,370.0,47.06838242636931,61.9376521416946
38,380.0,47.721264074547186,62.595631665616864
39,390.0,48.35779155034166,63.23687500354559
40,400.0,48.97874959938623,63.86220400818202
41,410.0,49.58486886628268,64.47238204640345
42,420.0,50.176830653486824,65.06811936369736
43,430.0,50.755271180544725,65.65007785388433
44,440.0,51.32078540353242,66.21887531060028
45,450.0,51.873930446747664,66.7750892259712
46,460.0,52.41522869171673,67.31926019256552
47,470.0,52.94517056291953,67.8518949568439
48,480.0,53.46421704453096,68.37346916574174
49,490.0,53.97280195811496,68.88442984228462
50,500.0,54.4713340275714,69.38519762152791
51,510.0,54.96019875428782,69.87616877382729
52,520.0,55.43976012276704,70.35771703917469
53,530.0,55.91036215446195,70.83019529316279
54,540.0,56.37233032558263,71.29393706273083
55,550.0,56.825972862663534,71.74925790750531
56,560.0,57.27158192820532,72.19645668071793
57,570.0,57.70943470723425,72.63581668205315
58,580.0,58.13979440448526,73.06760671318663
59,590.0,58.56291116068919,73.49208204578744
60,600.0,58.97902289579039,73.90948531041182
61,610.0,59.38835608573828,74.32004731391241
62,620.0,59.791126479093585,74.72398779214284
63,630.0,60.18753975885899,75.1215161039303
64,640.0,60.577792154451416,75.51283187176861
65,650.0,60.96207100820979,75.89812557399969
66,660.0,61.340555300404986,76.27757909280888
67,670.0,61.71341613633904,76.65136622196158
68,680.0,62.08081719869251,77.01965313769682
69,690.0,62.44291516808769,77.38259883599413
70,700.0,62.79986011448884,77.74035553900254
71,710.0,63.15179586175602,78.09306907320106
72,720.0,63.49886032759407,78.44087922164621
73,730.0,63.84118584082281,78.78392005233049
74,740.0,64.17889943770287,79.12232022465166
75,750.0,64.51212313903768,79.4562032756471
76,760.0,64.84097420942611,79.78568788757335
77,770.0,65.16556540010248,80.11088813834485
78,780.0,65.48600517651326,80.43191373601422
79,790.0,65.80239793182285,80.74887023858187
80,800.0,66.11484418734258,81.06185926019347
81,810.0,66.42344078082698,81.37097866471477
82,820.0,66.72828104352017,81.67632274758347
83,830.0,67.0294549667376,81.97798240684199
84,840.0,67.32704935871381,82.27604530401658
85,850.0,67.62114799237233,82.57059601564403
86,860.0,67.91183174468641,82.86171617603664
87,870.0,68.19917872810971,83.14948461190124
88,880.0,68.48326441472724,83.43397746936965
89,890.0,68.76416175349306,83.7152683339233
90,900.0,69.04194128106437,83.99342834372233
91,910.0,69.31667122666045,84.26852629672568
92,920.0,69.58841761127223,84.5406287520429
93,930.0,69.85724434164004,84.80980012583913
94,940.0,70.1232132992725,85.07610278220545
95,950.0,70.38638442489311,85.33959711924678
96,960.0,70.64681579848984,85.60034165070498
97,970.0,70.90456371531604,85.85839308343826
98,980.0,71.15968275808252,86.11380639090574
99,990.0,71.41222586549144,86.36663488299752
100,1000.0,71.66224439746154,86.61693027239829
