,temperature,mp-1215406 a=4.4465,mp-971837 a=6.2418
0,0.0,0.0,0.0
1,10.0,0.06438115244887187,0.09230779619325424
2,20.0,0.5756762056995454,0.7786231554839232
3,30.0,1.6802943141373596,2.118142594871674
4,40.0,3.157311872585342,3.798217378748063
5,50.0,4.84506376879493,5.642504427831598
6,60.0,6.647285428723204,7.560197185725931
7,70.0,8.496221939707873,9.493009466851602
8,80.0,10.343694913440926,11.401493443473507
9,90.0,12.157737918245672,13.260397753499904
10,100.0,13.918881691120166,15.055038240369335
11,110.0,15.616493988358595,16.77809047864713
12,120.0,17.24581200606239,18.427061870553214
13,130.0,18.805792716102257,20.00247504649291
14,140.0,20.29765096214089,21.50663658903625
15,150.0,21.723901727956587,22.942833474450584
16,160.0,23.087748063931265,24.31482297396522
17,170.0,24.392697746841353,25.626516878420247
18,180.0,25.642328325415832,26.88179167674244
19,190.0,26.84014726222095,28.084379195124892
20,200.0,27.989512468938404,29.237808011973737
21,210.0,29.093590847632782,30.345376491825757
22,220.0,30.15534046626014,31.410145159658914
23,230.0,31.17750717004565,32.434940586713374
24,240.0,32.162629758511294,33.42236582389751
25,250.0,33.11304999766855,34.37481425952848
26,260.0,34.03092511331702,35.29448495932003
27,270.0,34.918241297297016,36.183398303504326
28,280.0,35.776827328620215,37.04341121984012
29,290.0,36.60836777754493,37.87623161912511
30,300.0,37.41441549487397,38.6834318340833
31,310.0,38.19640323730973,39.466460983440314
32,320.0,38.955654372724176,40.22665625663378
33,330.0,39.69339266611332,40.96525315784094
34,340.0,40.410751180611086,41.683394771786745
35,350.0,41.10878034650262,42.38214012529958
36,360.0,41.78845526017221,43.06247172239314
37,370.0,42.450682277899325,43.725302329859325
38,380.0,43.0963049687228,44.37148108684001
39,390.0,43.726109487781,45.00179900690713
40,400.0,44.34082942749003,45.616993935575955
41,410.0,44.941150199393356,46.217755020423155
42,420.0,45.52771299481814,46.804726745360256
43,430.0,46.10111836786664,47.37851257531099
44,440.0,46.66192947990825,47.93967825260639
45,450.0,47.21067504067489,48.488754781939384
46,460.0,47.747851977348226,49.02624113665889
47,470.0,48.27392785965049,49.55260671553896
48,480.0,48.78934310591545,50.068293575923605
49,490.0,49.29451299239963,50.57371846625045
50,500.0,49.78982948565007,51.069274678397626
51,510.0,50.275662915616905,51.5553337380254
52,520.0,50.752363505237476,52.032246949091544
53,530.0,51.2202627705568,52.50034680692092
54,540.0,51.67967480390909,52.95994829267004
55,550.0,52.13089745135785,53.41135006061737
56,560.0,52.5742133944167,53.854835528496025
57,570.0,53.00989114499453,54.290673880006324
58,580.0,53.438185961600425,54.7191209876705
59,590.0,53.859340694003315,55.14042026335676
60,600.0,54.27358656281018,55.55480344303754
61,610.0,54.681143879769216,55.962491311677724
62,620.0,55.082222714019125,56.36369437355974
63,630.0,55.47702350900654,56.7586134728178
64,640.0,55.86573765430812,57.147440368479735
65,650.0,56.24854801619132,57.530358267909214
66,660.0,56.62562943038385,57.907542322150995
67,670.0,56.997149160197495,58.279160086348774
68,680.0,57.36326732282748,58.645371948123234
69,690.0,57.72413728643328,59.006331526501626
70,700.0,58.07990604031425,59.36218604377451
71,710.0,58.43071454034004,59.7130766724274
72,720.0,58.776698031542956,60.05913885909988
73,730.0,59.11798634966371,60.40050262735722
74,740.0,59.454704203238,60.73729286090063
75,750.0,59.786971437719245,61.069629568687915
76,760.0,60.11490328294917,61.39762813333528
77,770.0,60.43861058523979,61.721399544028195
78,780.0,60.758200025163035,62.04105061507143
79,790.0,61.07377432210329,62.356684191133404
80,800.0,61.385432426498596,62.66839934012482
81,810.0,61.69326970065948,62.976291534587226
82,820.0,61.99737808895091,63.280452822407995
83,830.0,62.29784627807302,63.58097198759017
84,840.0,62.59475984813411,63.877934701758065
85,850.0,62.8882014151189,64.1714236670422
86,860.0,63.17825076534056,64.4615187509001
87,870.0,63.46498498240406,64.74829711342737
88,880.0,63.748478567175724,65.031833327642
89,890.0,64.02880355121012,65.3121994932032
90,900.0,64.3060296040551,65.58946534398578
91,910.0,64.58022413482573,65.86369834990309
92,920.0,64.85145238840512,66.13496381334014
93,930.0,65.11977753661837,66.40332496053401
94,940.0,65.38526076467411,66.66884302821745
95,950.0,65.64796135317364,66.93157734580755
96,960.0,65.90793675595565,67.19158541341892
97,970.0,66.16524267402069,67.4489229759478
98,980.0,66.41993312577534,67.70364409346017
99,990.0,66.67206051381311,67.95580120810622
100,1000.0,66.92167568842126,68.20544520775621
