,temperature,A4--C--dc a=7.2341
0,0.0,0.0
1,10.0,2.7128810307706486
2,20.0,5.088209632936534
3,30.0,7.4822056381161035
4,40.0,10.104809336983402
5,50.0,12.742730050602924
6,60.0,15.259134683438587
7,70.0,17.603673660079718
8,80.0,19.7691023602667
9,90.0,21.7656485279802
10,100.0,23.609261408619076
11,110.0,25.3166750751465
12,120.0,26.90350155997434
13,130.0,28.38362441159438
14,140.0,29.769131366676813
15,150.0,31.07045423033758
16,160.0,32.296572868649
17,170.0,33.45522355970954
18,180.0,34.55308878894448
19,190.0,35.59596167587814
20,200.0,36.588884994026124
21,210.0,37.536267325770794
22,220.0,38.441979618298625
23,230.0,39.30943534693666
24,240.0,40.141657137715086
25,250.0,40.94133227015751
26,260.0,41.71085906643521
27,270.0,42.452385808167364
28,280.0,43.16784351511204
29,290.0,43.85897366767608
30,300.0,44.52735175045222
31,310.0,45.17440732897409
32,320.0,45.80144123931605
33,330.0,46.40964036365783
34,340.0,47.000090379333095
35,350.0,47.57378679993828
36,360.0,48.1316445713581
37,370.0,48.67450644046009
38,380.0,49.20315027750506
39,390.0,49.71829550344245
40,400.0,50.22060874864925
41,410.0,50.7107088496834
42,420.0,51.18917127381108
43,430.0,51.65653204752496
44,440.0,52.113291253625185
45,450.0,52.559916152107135
46,460.0,52.99684397191701
47,470.0,53.42448441413589
48,480.0,53.84322190135026
49,490.0,54.25341760330107
50,500.0,54.65541126480094
51,510.0,55.04952285851768
52,520.0,55.436054082244475
53,530.0,55.815289717809115
54,540.0,56.18749886659561
55,550.0,56.55293607481975
56,560.0,56.911842360107904
57,570.0,57.26444614951679
58,580.0,57.610964137987956
59,590.0,57.95160207516395
60,600.0,58.28655548757338
61,610.0,58.61601034245202
62,620.0,58.94014365873608
63,630.0,59.25912407017551
64,640.0,59.5731123449873
65,650.0,59.882261865999176
66,660.0,60.18671907481428
67,670.0,60.48662388319408
68,680.0,60.78211005448479
69,690.0,61.07330555768398
70,700.0,61.36033289645008
71,710.0,61.64330941514133
72,720.0,61.92234758379922
73,730.0,62.19755526375664
74,740.0,62.469035955452746
75,750.0,62.73688902984843
76,760.0,63.001209944725126
77,770.0,63.26209044704426
78,780.0,63.51961876240447
79,790.0,63.77387977261494
80,800.0,64.02495518220212
81,810.0,64.27292367473493
82,820.0,64.51786105964334
83,830.0,64.75984041025998
84,840.0,64.9989321936849
85,850.0,65.23520439304357
86,860.0,65.46872262266729
87,870.0,65.6995502367106
88,880.0,65.9277484315911
89,890.0,66.15337634273341
90,900.0,66.37649113592255
91,910.0,66.59714809369468
92,920.0,66.81540069702788
93,930.0,67.03130070266916
94,940.0,67.24489821635515
95,950.0,67.456241762193
96,960.0,67.66537834845056
97,970.0,67.87235352994776
98,980.0,68.07721146729223
99,990.0,68.27999498311854
100,1000.0,68.48074561553555
