,temperature,A1--Cu--fcc a=4.0351,A3--Mg--hcp a=2.8588,mp-1187812 a=2.8569,mp-1244987 a=11.9402,mp-1245093 a=11.7137,mp-1245184 a=11.6072,mp-1245266 a=11.7409
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0241440051406473,0.025838750216067814,0.021305909050125228,0.18821222820424516,0.14697921791207666,0.11207157916242907,0.10731650126057767
2,20.0,0.2140543702549986,0.19249875843974024,0.18830310953772544,0.8573739722804675,0.8237722391473075,0.7375421608671896,0.6764022462847121
3,30.0,0.7865534577844429,0.7071156465967035,0.7124595303738989,2.0177288456596654,2.019069243038965,1.875800162755242,1.7711339145800846
4,40.0,1.837200360500858,1.68417753669374,1.7069778067371058,3.570516889158459,3.6052048377296204,3.407498139373293,3.284704719690276
5,50.0,3.276374408026155,3.053446713677353,3.095904771933268,5.377702840337239,5.438282294766807,5.196182157095616,5.068585540655179
6,60.0,4.959348503128554,4.677582866978052,4.7383775281565095,7.3165678913553895,7.396024610964434,7.120523882777292,6.992979816989845
7,70.0,6.76367902858518,6.43475927072372,6.5112927978167745,9.297463278146052,9.390452350500018,9.090612922879682,8.964333410159067
8,80.0,8.605165542381503,8.239082500707237,8.328632338832328,11.262259783647014,11.36498150262726,11.047506809996323,10.922472825943272
9,90.0,10.431562814098264,10.036237597684284,10.136394196940019,13.176527103877202,13.286338673371146,12.955985597044227,12.831877533912566
10,100.0,12.212733822633174,11.794271283038094,11.903042380917586,15.021746485153813,15.136810746384462,14.796918530514839,14.673417169250945
11,110.0,13.932664757091471,13.495733525240327,13.61151939866043,16.789422519732625,16.908449766118366,16.561372481431437,16.43823197941065
12,120.0,15.583997495516305,15.132174909067905,15.253705330663077,18.477106610399034,18.599178052292476,18.246594622852733,18.123643545034078
13,130.0,17.164530848913735,16.700576472469116,16.82684483871811,20.08585673221081,20.21030681607962,19.853432674854187,19.730557573848156
14,140.0,18.675049371241727,18.201111002798385,18.331317304629675,21.618663461521404,21.74500176221819,21.384731106944095,21.26185962773143
15,150.0,20.117996469891317,19.635762245118794,19.769267168410465,23.079493785854407,23.20735284779822,22.844354257376843,22.721441897514904
16,160.0,21.496671314883443,21.007481416308146,21.143770577092607,24.472720118587297,24.60182022653413,24.236601440377584,24.113622122026676
17,170.0,22.81474751327919,22.319676376813728,22.4583328391402,25.80278643072887,25.932911481137346,25.56586381119806,25.442803449443627
18,180.0,24.075988803736173,23.575905968104035,23.716589220220296,27.074019244479537,27.20499997014361,26.836429170261205,26.71328137716878
19,190.0,25.28408527722742,24.77970077830228,24.92213063727344,28.29052656343097,28.422228692046282,28.05237672549017,27.9291399721566
20,200.0,26.442563230663513,25.93446176463251,26.078406008280407,29.456149739148415,29.58846550928334,29.217526120946307,29.09420187474407
21,210.0,27.554739829276276,27.043406699620128,27.188671511330256,30.57444677593098,30.70728877075892,30.335418784835262,30.212010292761068
22,220.0,28.62370479846706,28.109545804316344,28.25596834431185,31.648693877613287,31.781990481708533,31.409318109374464,31.285829607776147
23,230.0,29.65231814656407,29.135674964951065,29.28311755560506,32.681897152464806,32.81558916107064,32.44222018819087,32.318656393511404
24,240.0,30.643217106640073,30.12437929370637,30.272724836526947,33.67680954846188,33.810847606058715,33.43687005795304,33.313235842627876
25,250.0,31.598828085450627,31.078042518417387,31.227190856671438,34.63595004477045,34.770292688019246,34.395780386348335,34.27208057663764
26,260.0,32.52138103035734,31.998859395586088,32.14872440768819,35.56162333625849,35.696235482729094,35.32125078673734,35.197490040727715
27,270.0,33.412924642027015,32.88884941882317,33.03935668020644,36.45593899816845,36.5907907676358,36.21538670805123,36.09156944617597
28,280.0,34.275341499026666,33.74987077603778,33.90095566621626,37.32082958137037,37.45589536788936,37.0801173237056,36.95624769343893
29,290.0,35.11036256108893,34.583633939674584,34.735240100232545,38.158067372447235,38.29332510745108,37.917212135157826,37.79329399768972
30,300.0,35.91958076799481,35.39171454625918,35.54379261726297,38.96927972425603,39.104710286550294,38.72829618258071,38.6043331133682
31,310.0,36.704463606042864,36.17556539214821,36.32807197081541,39.755962963546146,39.89154970328108,39.5148638598205,39.39085915763615
32,320.0,37.46636460842065,36.9365274780076,37.08942425588992,40.51949493912709,40.65522329095683,40.27829139033573,40.15424809125157
33,330.0,38.20653381163556,37.67584009880397,37.82909314315753,41.26114630365627,41.39700347023969,41.0198480522205,40.895768946189946
34,340.0,38.92612722166925,38.39465001352353,38.54822916584193,41.98209063491634,42.11806532631837,41.74070625453408,41.61659390305098
35,350.0,39.626215359472894,39.094019749622476,39.247898119810465,42.68341350518259,42.819495723010945,42.44195057081717,42.31780732468172
36,360.0,40.30779096221087,39.774935107031766,39.929088646131156,43.36612060414597,43.502301461729566,43.124585833223705,43.00041384981379
37,370.0,40.97177591720015,40.4383119299241,40.592719067617544,44.03114501452878,44.167416586319476,43.78954438486603,43.665345644559515
38,380.0,41.619027502914946,41.08500221374016,41.23964354955432,44.67935373165294,44.81570892646196,44.43769258045951,44.31346890201327
39,390.0,42.25034400701836,41.71579961190982,41.8706576511366,45.311553509804035,45.44798596358892,45.06983661720767,44.94558967200951
40,400.0,42.86646978573239,42.3314444024136,42.486503329419214,45.92849610987998,46.06500009465674,45.68672776971975,45.56245909489701
41,410.0,43.46809982331157,42.93262796949919,43.08787345241808,46.53088301486343,46.66745336098363,46.28906709495863,46.16477810536876
42,420.0,44.05588384462212,43.519996850805136,43.67541587271941,47.11936967228684,47.25600170184761,46.87750966596004,46.75320166511794
43,430.0,44.63043002835271,44.09415639534531,44.24973710785906,47.69456931614194,47.831258785713054,47.45266838644177,47.32834257644984
44,440.0,45.192308363492614,44.655674073081855,44.81140566892446,48.25705641464527,48.39379946582532,48.01511743244699,47.89077492300146
45,450.0,45.74205368685919,45.20508247262779,45.360955074476195,48.807369784869095,48.9441629014519,48.56539536181935,48.441037178369676
46,460.0,46.280168435545384,45.74288201960733,45.89888658278788,49.34601541046363,49.48285538120426,49.10400792756493,48.97963501869974
47,470.0,46.80712514419204,46.26954344475526,46.42567167184347,49.873468994456374,50.01035288060243,49.63143062695084,49.50704387108055
48,480.0,47.3233687136907,46.78551002755065,46.9417542932215,50.39017827538792,50.52710338227734,50.148111014485785,50.02371122589018
49,490.0,47.82931847502823,47.29119963842334,47.447552923151456,50.896565131754,51.03352898389867,50.6544708036664,50.53005873796627
50,500.0,48.32537006922013,47.787006599968066,47.943462431385974,51.39302749684211,51.53002781600622,51.15090777949799,51.026484138609675
51,510.0,48.811897161969824,48.27330338540603,48.42985578631186,51.87994110351251,52.01697578937593,51.63779754128436,51.51336297790635
52,520.0,49.28925300970184,48.75044217047841,48.907085612637886,52.35766107624948,52.49472818930439,52.11549509295686,51.99105021463691
53,530.0,49.75777189163207,49.21875625324706,49.37548561626025,52.82652338584931,52.96362113223676,52.58433629627297,52.45988166909653
